﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le pouvoir de la promotion de la santé de réduire la pauvreté à l’échelle mondiale,426,2024-03-15 13:06:19,422,2024-03-11 08:44:53,0,2024-03-11 08:36:02,16116,,Global Health Promotion,Thousand Oaks : Sage publication,,,2023,,58-61,45,,,,,"a:3:{s:4:""link"";s:63:""https://journals.sagepub.com/doi/epub/10.1177/17579759231216059"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2024-03-11 094311.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JIMBA M, LONG SIEBER N",0,,,,30(4),,,,1757-9759,16116,16116,16116,,,
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,Guide d'évaluation en prévention et promotion de la santé,426,2024-02-01 10:22:10,427,2024-01-31 15:24:55,0,2024-01-31 15:15:24,16047,,,Lille : ARS Hauts-de-France,,,2023,20 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.hauts-de-france.ars.sante.fr/un-nouveau-guide-pour-evaluer-les-projets-en-prevention-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2024-01-31 at 16-19-38 microsoft word - vd_guide evaluation_2023.11.02.docx - novembre 2023_guide evaluation_dpps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE HAUTS-DE-FRANCE (ARS HAUTS-DE-FRANCE),0,,,,,,,,,16047,16047,16047,,,
,,,,,,,,Inégalités de santé. D’où venons-nous ? Où allons-nous ? Que voulons-nous ?,0,2024-01-24 14:13:08,427,2024-01-24 14:13:08,1,2024-01-24 13:52:14,16031,,Les cahiers de santé publique et de protection sociale,Pantin : Fondation Gabriel Péri,,,2023,,pp. 1-16,45,,,,,"a:3:{s:4:""link"";s:74:""https://cahiersdesante.fr/editions/47-decembre-2023-2/inegalites-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:105:""screenshot 2024-01-24 at 14-56-18 ingalits-de-sant-do-venons-nous-o-allons-nous-que-voulons-nous-.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIGNERON E,0,,,,(47),,,,2680-3208,16031,16031,16031,,,
,,,,,,,,Les pratiques sportives en France en 2023,427,2024-01-19 15:36:28,427,2024-01-19 15:36:00,1,2024-01-19 15:21:34,16027,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-pratiques-sportives-en-france-en-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:36:""fr_barometre_sport_couv-724x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUROUX A, LOMBARDO P, MULLER J",0,,,,(9),,,,,16027,16027,16027,,,
,,,,,,,,Diagnostic territorial partagé en santé au travail,426,2023-11-27 13:36:34,427,2023-11-23 09:11:42,0,2023-11-23 08:59:10,15928,Guide méthodologique. A destination des Comités Régionaux d’Orientation des Conditions de Travail et des organismes et acteurs de la prévention des risques professionnels,,Lyon : Agence nationale pour l'amélioration des conditions de travail,,,2020,59 p.,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.anact.fr/diagnostic-territorial-partage-en-sante-au-travail"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:26:""diagnostic-territorial.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAUNAY M, MANDINAUD V",0,,,,,,,,,15928,15928,15928,,,
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,La santé comme levier d'action face au changement climatique,426,2023-03-02 13:54:40,427,2023-03-01 10:27:52,1,2023-03-01 10:09:48,15588,8 avril 2022,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,35 p.,,33,,,,,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/changement-climatique/documents/acte-de-congres/paroles-d-experts.-la-sante-comme-levier-d-action-face-au-changement-climatique-8-avril-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:185;}",,"a:3:{s:12:""originalname"";s:43:""64cef55ecdde-596405_spf00004470-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASSON DELMOTTE V, CHARLIER A, PHALKEY R",1,,,,,,,,,15588,15588,15588,,,
,,,,,,,,Santé mentale et COVID-19. Conduites suicidaires,426,2023-02-16 15:44:42,424,2023-02-15 11:08:36,0,2023-02-15 11:05:44,15556,Région Grand Est,Bulletin de santé publique,Saint-Maurice : Santé publique France,,,2023,30,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.grand-est.ars.sante.fr/system/files/2023-02/2023_BSP_Sante_Mentale_Covid_Grand_Est.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 121412.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YAI J, CASAMATTA D, CHIN F",1,,,,,,,,,15556,15556,15556,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,0,2023-01-27 10:07:52,15493,Les 35 mesures. Suivi et évaluation 2022,,Paris : France Stratégie,,,2022,235,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15493,15493,15493,,,
