﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les usages de cannabis en population adulte en 2021,426,2022-12-21 15:29:57,427,2022-12-20 16:00:14,1,2022-12-20 15:48:28,15432,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.ofdt.fr/publications/collections/tendances/les-usages-de-cannabis-en-population-adulte-en-2021-tendances-n-153-decembre-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-12-20 at 16-53-47 les usages de cannabis en population adulte en 2021 - tendances n-- 153 - eftxol2cc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE NEZET O, SPILKA S, LAHAIE E, ANDLER R",0,,,,(153),,,,1295-6910,15432,15432,15432,,,
,,,,,,,,Les usages psychoactifs du protoxyde d'azote,423,2022-09-23 12:04:06,426,2022-09-13 10:13:43,1,2022-09-13 10:13:19,15238,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1249"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:15:""capture-241.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEROME C, TALVA A",0,,,,(151),,,,1295-6910,15238,15238,15238,,,
,,,,,,,,Info/intox - écrans,428,2022-06-02 08:12:20,428,2022-01-25 15:47:34,1,2022-01-28 10:09:27,14768,,,Paris : Crips Ile-de-France,40/443,,2022,,,57,,,,,"a:3:{s:4:""link"";s:56:""https://www.lecrips-idf.net/jeu-prevention-jeunes-ecrans"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",,"a:3:{s:12:""originalname"";s:27:""crips_info_intox_ecrans.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14768,14768,14768,,,
,,,,,,,,Les écrans et moi,426,2022-12-06 13:30:23,426,2021-12-02 15:34:11,1,2021-12-07 08:21:17,14662,L'essentiel pour un usage responsable,,Rennes : Hygée Editions,,,2021,,,51,,,,,,,"a:3:{s:12:""originalname"";s:21:""978-2-8109-0909-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BORDET PETILLON S, TISSERON S, NART A",0,,,"1519:13, 1534:13, 5567:13, 5569:13, 5568:13, 1520:13, 5564:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,14662,14662,14662,,,343
,,,,,,,,Effets de l’exposition des enfants et des jeunes aux écrans (seconde partie) : de l’usage excessif à la dépendance,397,2021-09-07 08:58:42,427,2021-07-21 16:07:41,0,2021-07-21 15:27:25,14445,,,Paris : HCSP,,,2021,85 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1074"";s:5:""title"";s:0:"""";s:4:""hits"";i:606;}",,"a:3:{s:12:""originalname"";s:23:""2021-07-21_15.58.03.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14445,14445,14445,,,343
,,,,,,,,L’utilisation des écrans et la santé des jeunes : pistes d’action pour une approche préventive,424,2022-01-03 09:21:08,427,2021-07-08 13:50:56,1,2021-07-16 08:12:48,14431,Mémoire déposé au Ministère de la santé et des services sociaux du Québec,,Québec : Institut national de santé publique du Québec,,,2021,5 p.,,37,,,,978-2-550-89703-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2790"";s:5:""title"";s:0:"""";s:4:""hits"";i:355;}",,"a:3:{s:12:""originalname"";s:8:""2790.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEMETAYER F, PAPINEAU E",0,,,,,,,,,14431,14431,14431,,,343
,,,,,,,,Niveaux d’usages des écrans à la fin de l’adolescence en 2017,426,2023-03-29 14:01:21,427,2021-04-09 14:39:38,0,2021-04-09 14:29:00,14253,,,Paris : Observatoire français des drogues et des toxicomanies,,,2019,8 p.,,37,,,,,"a:3:{s:4:""link"";s:72:""https://www.ofdt.fr/publications/collections/resultats/note-ecrans-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",,"a:3:{s:12:""originalname"";s:15:""note_ecrans.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PHILIPPON A, SPILKA S",0,,,5564:13,,,1,1,,14253,14253,14253,,,
,,,,,,,,Cyberdépendance et autres croquemitaines,425,2020-07-13 12:06:18,390,2013-08-05 00:00:00,,2019-09-11 14:11:17,7695,,,Bruxelles : Yapaka,"R 05 MIN, R 05 13/100",Temps d'Arrêt / Lectures,2010,60,,51,,R 05 MIN,,978-2-84922-146-4,"a:3:{s:4:""link"";s:67:""http://www.yapaka.be/livre/cyberdependance-et-autres-croquemitaines"";s:5:""title"";s:0:"""";s:4:""hits"";i:417;}",BDR10780,"a:3:{s:12:""originalname"";s:13:""bdr_10780.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINOTTE P,,,,"5566:14, 5565:14",,1888,"1, 1",1,,7695,7695,7695,,,
