﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Quenottes & compagnie : promouvoir la santé bucco-dentaire au sein des écoles maternelles de Côte-d'Or,426,2023-06-29 15:14:06,426,2023-06-23 13:48:30,,1,,2023-06-23 13:47:29,Dijon : IREPS Bourgogne-Franche-Comté,,2022,,,,"a:3:{s:4:""link"";s:120:""https://ireps-bfc.org/sinformer/quenottes-compagnie-promouvoir-la-sante-bucco-dentaire-au-sein-des-ecoles-maternelles-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:34:""etiquette_gustave_avec_cadre_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS), CONSEIL DEPARTEMENTAL DE LA CÔTE D'OR",0,,,"1, 1","<p>1 livret pédagogique ; des annexes ; 1 album ""Gustave est tout fier""</p>",55,74,,"1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15748,,,15748,15748,15748,,,
,,,,,,,SantéBD,397,2023-01-03 08:53:10,390,2018-03-23 00:00:00,,,L’accès aux soins expliqué en images,2019-06-13 15:06:26,Paris : CoActis Santé,"K 04 00 COA, 40/344",2018,,,,"a:3:{s:4:""link"";s:20:""https://santebd.org/"";s:5:""title"";s:0:"""";s:4:""hits"";i:370;}",BDR13561,"a:3:{s:12:""originalname"";s:13:""bdr_13561.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COACTIS SANTE,,,,"1, 1",,55,77,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10462,,,10462,10462,10462,,,
,,,,,,,"Pas de carie, même sur mes dents de lait",429,2020-07-23 09:50:35,390,2017-10-09 00:00:00,,,,2019-06-13 15:05:46,Bruxelles : Office national de la naissance et de l’enfance,M 01 01 B 13/04,2011,,,,,BDR13360,"a:3:{s:12:""originalname"";s:13:""bdr_13360.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,,1,<p>27 p.</p>,43,75,,5565:14,,,,,,,,,,,,,,,,,,,,,,,10378,,27,10378,10378,10378,,,
,,,,,,,Sourire pour tous,428,2019-07-09 14:42:36,390,2017-02-17 00:00:00,,,,2019-06-13 15:05:17,Bruxelles : Fondation pour la santé dentaire,"K 01 07 FON, 40/230",2012,,,,"a:3:{s:4:""link"";s:57:""http://www.sourirepourtous.be/media/DEN06poster_27714.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BDR13125,"a:3:{s:12:""originalname"";s:13:""bdr_13125.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FONDATION POUR LA SANTE DENTAIRE,,,,"1, 1","<p>2 livrets pédagogiques, 8 panneaux à remettre dans l'ordre, 6 panneaux</p>",55,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10322,,,10322,10322,10322,,,
,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,,,2019-06-13 15:05:06,Toulouse : Sedrap,K 01 02 SED,2014,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,1,,55,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10297,,,10297,10297,10297,,,
,,,,,,,Dossier pédagogique M'T dents . Des informations théoriques pour préparer l'intervention. Des outils pédagogiques pour une mise en pratique,425,2020-05-11 10:02:48,390,2015-04-29 00:00:00,,,,2019-06-13 15:03:54,Lyon : Association départementale d'éducation pour la santé du Rhône,"M 01 01B ADE, M.0101.B",2015,,M 01 01B ADE,,"a:3:{s:4:""link"";s:116:""http://www.adesdurhone.fr/IMG/pdf/dossier_pedagogique_enseignant_cp.pdf?111/f50e7de05cc7b3c436314141a63960572803dca6"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BDR12308,"a:3:{s:12:""originalname"";s:13:""bdr_12308.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE D'EDUCATION POUR LA SANTE DU RHONE (ADES DU RHONE),,,"2072, 16.64","1, 1",,51,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10179,,,10179,10179,10179,,,
,,,,,,,Et toi t'en penses quoi ?,428,2022-05-10 13:35:39,390,2014-11-27 00:00:00,,,,2019-06-13 15:03:38,Bruxelles : Mutualité Chrétienne,"K 02 02 INF, 40/232, K.02.00.INF",2013,,K 02 02 INF,,"a:3:{s:4:""link"";s:21:""http://www.et-toi.be/"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",BDR11845,"a:3:{s:12:""originalname"";s:13:""bdr_11845.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITE CHRETIENNE,,,BOP06336,"1, 2, 1",,44,72,,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",10139,,,10139,10139,10139,,,
,,,,,,,Phil chez le dentiste,426,2022-10-07 09:50:18,390,2014-12-17 00:00:00,,,,2019-06-13 15:03:38,Bruxelles : Infor santé - mutualités chrétiennes,"M 01 01B INF, 40/247, M.01.01.B.INF",2014,,M 01 01B INF,,"a:3:{s:4:""link"";s:66:""https://www.mc.be/mes-avantages/dento-solidaire/conseils/jeux-phil"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BDR11874,"a:3:{s:12:""originalname"";s:13:""bdr_11874.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITES CHRETIENNES (ANMC),,,"SIL_5107, SIL_5107, BOP06778","1, 1, 1, 1, 1, 1, 1, 1",<p>2 guides pédagogiques ; 1 plateau de jeu ; 1 DVD</p>,55,75,,"5566:14, 5565:14, 1520:13, 1519:13, 5564:13, 5568:13, 5569:14, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",10144,,53,10144,10144,10144,,,
,,,,,,,L'hygiène,426,2022-11-09 14:42:54,390,2013-10-22 00:00:00,,,,2019-06-13 15:02:52,Liège : Province de Liège - service de promotion de la santé à l'école,"M 01 01A SER, 40/175, M.01.01.A.HYG, M.01.01.A.HYG, M.01.01.A.HYG",2006,,M 01 01A SER,,"a:3:{s:4:""link"";s:72:""http://www.provincedeliege.be/sites/default/files/media/1130/Hygiene.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR11283,"a:3:{s:12:""originalname"";s:13:""bdr_11283.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROVINCE DE LIEGE - SERVICE DE PROMOTION DE LA SANTE A L'ECOLE (SERVICE PSE PROVINCE DE LIEGE),,,"BOP06208, BOP06208, BOP06208","3, 2, 1, 1, 1, 1",<p>149 p. dont 62 p. correspondent aux 31 photos en couleurs (la version téléchargeable ne contient pas le photo-expression indiqué)</p>,55,"72, 75",,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,"3, 1, 1, 1, 1, 1",10065,,,10065,10065,10065,,,
,,,,,,,La semaine du sourire Dent'fer,428,2019-07-18 10:02:32,390,2013-07-30 00:00:00,,,,2019-06-13 15:02:41,Bordeaux : Conseil local de Santé Mairie de Bordeaux,"M 01 01B CON, 60/118",2009,,M 01 01B CON,,"a:3:{s:4:""link"";s:119:""http://www.bordeaux.fr/images/ebx/fr/groupePiecesJointes/20442/2/pieceJointeSpec/56037/file/semaine-sourire-dentfer.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BDR10739,"a:3:{s:12:""originalname"";s:13:""bdr_10739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL LOCAL DE SANTE MAIRIE DE BORDEAUX,,,,"1, 1",,56,"75, 78",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10036,,,10036,10036,10036,,,
