﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Qu'est-ce qu'une urgence ? à la maison à l'école dans la rue,428,2020-06-30 12:22:32,390,2015-11-20 00:00:00,,,,2019-06-13 15:04:22,Paris : Réseau canopé,"S 05 RES, S.05.GRA",2014,,,,"a:3:{s:4:""link"";s:82:""https://www.reseau-canope.fr/piecesjaunes/cahiers-pedagogiques/operation-2014.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",BDR12649,"a:3:{s:12:""originalname"";s:13:""bdr_12649.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,BOP06444,"1, 1",<p>2 cahiers ; 1 affiche A3</p>,55,75,,"5566:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,1,10227,,46,10227,10227,10227,,,
,,,,,,,Les bons conseils de Célestin : santé,429,2019-07-12 10:01:38,390,2015-07-23 00:00:00,,,,2019-06-13 15:04:11,Paris : France 3,,2005,,,,,BDR12436,"a:3:{s:12:""originalname"";s:13:""bdr_12436.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRANCE 3, CENTRE NATIONAL DE DOCUMENTATION PEDAGOGIQUE (CNDP)",,,,1,<p>1 h 19 mn</p>,60,"74, 75",,5566:14,,,,,,,,,,,,,,,,,,,,,,1,10202,,,10202,10202,10202,,,
,,,,,,,Sauve qui peut !,428,2022-05-10 13:56:34,390,2015-07-07 00:00:00,,,,2019-06-13 15:04:05,Labège : Abeilles editions,"40/281, 40/281",2014,,40/281,,,BDR12387,"a:3:{s:12:""originalname"";s:13:""bdr_12387.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ABEILLES EDITIONS,,,,"2, 2",<p>1 plateau de jeu ; 2 pions ; 1 dé ; 55 cartes recto verso ; une règle du jeu</p>,57,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10195,,,10195,10195,10195,,,
,,,,,,,Ugo apprend à porter secours,428,2022-05-10 14:52:55,390,2015-07-07 00:00:00,,,,2019-06-13 15:04:05,Labège : Abeilles editions,"40/279, 40/279",2013,,40/279,,,BDR12388,"a:3:{s:12:""originalname"";s:13:""bdr_12388.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ABEILLES EDITIONS,,,,"2, 2",,51,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,2,10196,978-2-94429-280-9,68,10196,10196,10196,,,
,,,,,,,Je protège mon enfant,428,2020-06-30 12:57:20,390,2011-10-27 00:00:00,,,Apprenez les gestes qui sauvent,2019-06-13 15:01:29,Paris : Tribune Santé,"K 01 09C CRO, 80/103",2010,,K 01 09C CRO,,,BDR09243,"a:3:{s:12:""originalname"";s:13:""bdr_09243.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROIX ROUGE FRANCAISE, MUTUALITE FRANCAISE, SAMU DE PARIS",,,,"1, 1","<p>1 DVD, 1 guide pédagogique</p>",60,"78, 83",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9899,,,9899,9899,9899,,,
,,,,,,,Le dragon à la dent sucrée : le diabète,425,2020-07-17 09:04:25,390,2011-10-11 00:00:00,,,,2019-06-13 15:01:17,Québec : Boomerang,"T 04 01D MAR, T 04 01 D 11/086",2008,,T 04 01D MAR,,,BDR09203,"a:3:{s:12:""originalname"";s:13:""bdr_09203.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,1638,"1, 1",<p>24 p.</p>,43,"75, 74",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9868,978-2-89595-281-7,,9868,9868,9868,,,
,,,,,,,Bienvenue chez les Tourisk,428,2019-07-18 08:32:23,390,2011-07-28 00:00:00,,,,2019-06-13 15:00:44,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,2009,,,,,BDR03797,"a:3:{s:12:""originalname"";s:12:""bop_4838.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BRETAGNE (IREPS BRETAGNE), GROUPAMA LOIRE BRETAGNE",,,,1,,53,"73, 104, 79",,"5566:14, 5564:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,1,9724,,,9724,9724,9724,,,
,,,,,,,Les gestes qui sauvent,429,2019-07-19 08:29:32,390,2011-05-18 00:00:00,,,,2019-06-13 15:00:32,Paris : Assureurs prévention,"S 00 ASS, 80/115",2011,,S 00 ASS,,,BDR03749,"a:3:{s:12:""originalname"";s:13:""bdr_03749.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSUREURS PREVENTION,,,,"1, 1",,60,"73, 104, 79",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9710,,,9710,9710,9710,,,
,,,,,,,Sa vie ne tient qu'à un fil,429,2019-07-19 08:55:48,390,2010-01-20 00:00:00,,,,2019-06-13 14:59:16,Amiens : Filmed,"S 05 LUC, 80/074",2009,,S 05 LUC,,,BDR03222,"a:3:{s:12:""originalname"";s:13:""bdr_03222.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LUCIANI ML,,,,"1, 1","<p>Ref.:108 4802 113, 11 mn</p>",60,"73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9563,,,9563,9563,9563,,,
,,,,,,,Apprendre à porter secours à l'école maternelle,428,2020-06-30 13:22:21,390,2009-09-10 00:00:00,,,,2019-06-13 14:58:41,Reims : Centre régional de documentation pédagogique Champagne-Ardenne,"S 05 POT, 40/067, S.05.FLO",2007,,S 05 POT,,,BDR03051,"a:3:{s:12:""originalname"";s:13:""bdr_03051.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FLORION B,,,BOP04100,"1, 1, 1",<p>17 posters (40x27 cm) ; 1 fiche ; 16 cartes à jouer ; 1 livret 25 p.</p>,55,74,,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"0, 1",9499,978-2-86633-454-3,,9499,9499,9499,,,
