﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Guide méthodologique pour une évaluation du patient, avec le patient",426,2024-03-15 14:07:33,427,2024-03-14 14:58:02,1,2024-03-14 14:42:10,16126,,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2024,19 p.,,51,,,,,"a:3:{s:4:""link"";s:163:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/etp--un-guide-methodologique-pour-une-evaluation-du-patient-avec-le-patient-v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-65e85847a141b178099032.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",0,,,,,,,,,16126,16126,16126,,,
,,,,,,,,Les compétences psychosociales,427,2022-01-04 12:16:17,426,2021-10-19 15:28:38,1,2021-10-22 09:25:46,14582,"Bien-être, prévention, éducation",,Grenoble : UGA Editions,,Actualité des savoirs,2021,99,,51,,,,978-2-7061-5078-4,,,"a:3:{s:12:""originalname"";s:15:""capture-182.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAMBOY B,0,,,"1519:13, 1534:13, 1520:13, 5569:13, 5568:13, 5567:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14582,14582,14582,,,344
,,,,,,,,Petit guide de l'évaluation en promotion de la santé,424,2020-09-22 12:10:47,390,2004-01-07 00:00:00,,2020-07-09 13:15:53,5889,,,Paris : Mutualité française,"I 07 00 NOC, I 07 00 00/030, I.07.00.NOC, I.07.00.NOC",,2000,,,51,,I 07 00 NOC,,2-9006376-37-X,,BDR01200,"a:3:{s:12:""originalname"";s:12:""prticipp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NOCK F, CARON B, CARRERE L",1,,,"5566:14, 5565:14, 5568:14, 5569:14, 1520:13, 5564:13",,"444, BIB00087, BIB00087, SIL_3972","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,5889,5889,5889,,,
,,,,,,,,"Démarche qualité en promotion de la santé : s'interroger, se mettre en question,... avancer",429,2024-02-06 10:26:41,390,2013-04-30 00:00:00,,2019-06-13 06:17:10,7650,,Horizon pluriel,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,I 01 GUI,,2013,12,,40,,I 01 GUI,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BDR10559,"a:3:{s:12:""originalname"";s:25:""d--marche_qualit--jpg.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUINGOUAIN G, SOURIMANT M, ARHANT I",1,,,"5566:14, 1519:13",(24),,"1, 1",1,1638-7090,7650,7650,7650,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Auto-évaluation annuelle d'un programme d'éducation thérapeutique du patient,425,2021-04-27 14:21:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11575,Guide pour les coordonnateurs et les équipes,,Saint-Denis-la-Plaine : Haute autorité de santé,,,2012,36 p.,,37,"Tabl., annexes",I.09.03.A.AUT,,,"a:3:{s:4:""link"";s:137:""http://www.has-sante.fr/portail/jcms/c_1237410/auto-evaluation-annuelle-d-un-programme-d-etp-guide-pour-les-coordonnateurs-et-les-equipes"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",BIB11487,"a:3:{s:12:""originalname"";s:44:""6a00d83452026c69e20168e9eda495970c-600wi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,,,,,11575,11575,11575,,,
,,,,,,,,"Maigrir, c'est dans la tête",424,2020-06-15 07:46:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11115,,,Paris : Odile Jacob,Q.05.00.APF,,2001,355 p.,,51,"Bib., fig., annexes",Q.05.00.APF,,2-7381-0971-3,,BIB01254,"a:3:{s:12:""originalname"";s:30:""maigrir-c-est-dans-la-tete.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",APFELDORFER G,0,,,5567:14,,BIB01254,1,1,,11115,11115,11115,,,
,,,,,,,,Vers le succès de l'évaluation en promotion de la santé,427,2020-07-06 09:15:41,390,2014-03-05 00:00:00,,2014-03-05 00:00:00,7830,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,I 07 00 VAN,,2012,pp. 2-39,,40,,I 07 00 VAN,,,"a:3:{s:4:""link"";s:96:""http://educationsante.be/media/filer_public/e8/e9/e8e9d729-4836-4fce-bc89-3b98d5f3dce9/es283.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BDR11460,"a:3:{s:12:""originalname"";s:13:""bdr_11460.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ABSIL G, DEMARTEAU M, JABOT F",1,,,5566:14,283,,1,,0776-2623,7830,7830,7830,,,
,,,,,,,,Démarche qualité pour les associations intervenant en promotion de la santé,424,2020-09-22 12:07:39,390,2013-07-02 00:00:00,,2013-07-02 00:00:00,4461,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 07 00 HAM, I 02 13/73, I.07.00.HAM, I.07.00.HAM, I.07.00.HAM, I.07.00.HAM",Santé en action,2012,116,,51,50,,,978-2-9161-9234-5,,,"a:3:{s:12:""originalname"";s:12:""os_05627.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, BODET E, MOQUET MJ",,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1534:13",,"SIL_4461, SIL_4461, 1873, BIB13524, BIB13524, BIB13524, BIB13524","1, 1, 1, 3, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,4461,4461,4461,,,
,,,,,,,,Comment améliorer la qualité de vos actions en promotion de la santé ?,424,2020-07-07 09:14:22,390,2010-07-29 00:00:00,0,2010-07-29 00:00:00,4330,Guide d'autoévaluation construit par et pour des associations,,Saint-Denis : Institut national d'éducation et de promotion de la santé,"I 07 00 INS, I 06 10/016, I.07.00.HAM, I.07.00.HAM, I.07.00.HAM, I.07.00.HAM",,2009,35,,51,50,,,,"a:3:{s:4:""link"";s:170:""https://www.santepubliquefrance.fr/docs/comment-ameliorer-la-qualite-de-vos-actions-en-promotion-de-la-sante-guide-d-autoevaluation-construit-par-et-pour-des-associations"";s:5:""title"";s:0:"""";s:4:""hits"";i:525;}",,"a:3:{s:12:""originalname"";s:12:""os_05160.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAMEL E,,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4330, SIL_4330, SIL_4330, BIB07614, BIB07614, BIB07614, BIB07614","1, 1, 1, 41, 34, 1, 1, 1, 1","1, 1, 1, 41, 3, 1, 1, 1, 1",,4330,4330,4330,,,
