﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,,1,,2024-03-08 09:24:25,Pont-Sainte-Maxence : Comitys,,2021,,,,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1,"<p><span class=""oi_dt_caracteristiques_techniques"">40 photographies ; 1 guide d'utilisation de 20 p.<br /></span></p>",58,"72, 73, 104",,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16113,978-2-493136-16-9,,16113,16113,16113,,,
,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,,1,,2024-01-17 09:57:56,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,2270‑3624,,"1, 1, 1, 1, 1, 1",,40,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",16017,,,16017,16017,16017,,,
,,,,,,,Le porno : un incontournable dans la sexualité des jeunes ?,426,2022-09-08 12:43:53,427,2022-07-20 15:16:27,,0,,2022-07-20 15:01:46,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,2021,,,,"a:3:{s:4:""link"";s:52:""https://fraps.centredoc.fr/doc_num.php?explnum_id=59"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:14:""1626418778.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLAS BOUDOT D, FAUSSAT C, FORTIN D, HIRN AL",0,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15197,,18,15197,15197,15197,,,
,,,,,,,Jeu de corps,428,2022-01-11 16:33:47,429,2022-01-03 14:39:06,,1,,2022-01-03 14:18:30,Paris : Crips Ile-de-France,"B 04 01 CRI, 40/416",2021,,B 04 01 CRI,,"a:3:{s:4:""link"";s:46:""https://www.lecrips-idf.net/outil-jeu-de-corps"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:46:""capture d---e--cran 2021-12-13 a- 14.24.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE-DE-FRANCE),0,,,"1, 1","<p>1 guide pédagogique ; 4 cartes ""Un débat musclé"" ; 4 cartes "" La face cachée de l'acné"" ; 4 cartes ""Une mince affaire"" ; 4 cartes ""A fond les formes"" ; 4 cartes ""Pile poil"" ; 4 cartes ""Un corps, plusieurs postures""</p>",57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14714,,,14714,14714,14714,,,
,,,,,,,Qui dit quoi ?,428,2022-01-11 16:35:54,429,2022-01-03 14:14:17,,1,,2022-01-03 13:36:39,Paris : Crips Ile-de-France,"B 04 01 CRI, 40:417",2021,,B 04 01 CRI,,"a:3:{s:4:""link"";s:46:""https://www.lecrips-idf.net/outil-qui-dit-quoi"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:48:""capture d---e--cran 2021-12-13 a- 15.51.27_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,"1, 1","<p>1 guide pédagogique ; 11 cartes photos de personnalités ; 11 étiquettes ""citations"" ; 11 étiquettes ""biographie"" ; 22 étiquettes ""adjectifs positifs""</p>",57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14713,,,14713,14713,14713,,,
,,,,,,,La promotion d’une image corporelle positive chez les jeunes,426,2021-04-28 12:34:55,425,2021-04-19 09:46:21,,0,,2021-04-19 09:31:08,Laxou : Société française de santé publique,,2019,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_194_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARRARD I, BUCHER DELLA TORRE S, LEVINE M",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14271,,,14271,14271,14271,,,
,,,,,,,La BOX hypersexualisation,397,2020-09-17 15:04:24,429,2020-07-31 10:23:47,,1,Guide pédagogique,2020-08-28 07:29:12,Liège : Centre de planning familial Infor-Femmes Liège,K 02 03 PLA,2018,,K 02 03 PLA,,,,"a:3:{s:12:""originalname"";s:10:""hypsrx.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE DE PLANNING FAMILIAL INFOR-FEMMES LIEGE, FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL",,,,1,"<p>1 dossier ""Ch@troom"" ; 1 dossier ""Miroir Miroir"" ; 1 dossier ""Le rideau tombe"" ; 1 dossier ""Shop moi"" ; 1 dossier ""Distop"" ; 1 dossier ""Ça va se savoir"" ; 3 outils créés par des jeunes : ""Qui est qui"", ""Vision élargie"", ""Une image vaut mieux que des mots"" ; 1 clée USB ; 1 guide pédagogique</p>",55,"72, 104",,5566:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,13818,,,13818,13818,13818,,,
,,,,,,,Eduquer contre l'homophobie dès l'école primaire,426,2020-05-28 12:42:30,390,2016-05-13 00:00:00,,,Des outils théoriques et des pratiques pour avancer,2019-06-13 15:04:55,"Paris : Syndicat national unitaire des instituteurs, professeurs des écoles et Pegc - fédération syndicale unitaire","B 01 06 BEN, B 01 06 16/61, I.08.04.BEN",2013,,,,"a:3:{s:4:""link"";s:67:""http://www.snuipp.fr/IMG/pdf/document_telechargeable-2013-30-05.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:374;}",BDR12856,"a:3:{s:12:""originalname"";s:13:""bdr_12856.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENAMER K, BOIVIN BROUSSOLLE E, CARROZ E",1,,BIB13956,"1, 1, 1, 1",,51,75,,"5566:14, 5565:14, 5564:14, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",10277,,192,10277,10277,10277,,,
,,,,,,,Manuel d'Estime de soi - 30 exercices pour animer un atelier Estime de soi,424,2023-01-31 09:26:51,399,2019-03-07 15:15:04,,,,2019-03-07 14:56:55,Pont-Sainte-Maxence:Comitys,,2017,,,,,,"a:3:{s:12:""originalname"";s:39:""manuel-estime-de-soi-challan-belval.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,"SIL_5560, SIL_5560","1, 1",<p>95 p.</p>,51,"73, 104",,"1519:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",5560,,,5560,5560,5560,,,
,,,,,,,"5 pistes d'action pour favoriser une image corporelle positive. Guide à l'intention des éducateurs physiques enseignants du primaire, du secondaire et du collégial",428,2021-01-31 15:33:51,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Equilibre,"K.02.01.TRU, B 04 01 TRU, B 04 01 16/56",2015,"Photogr., graph.",K.02.01.TRU,,"a:3:{s:4:""link"";s:174:""https://equilibre.ca/product/guide-de-recommandations-5-pistes-daction-pour-favoriser-une-image-corporelle-positive-dans-le-cadre-du-cours-deducation-physique-et-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",BIB17473,,"TRUDEL J, DUFOUR C, MOQUIN C",1,,BIB17473,"1, 1",,51,,,"5569:14, 5566:13, 5565:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",11478,,33 p.,11478,11478,11478,,,
