﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Si tu étais...,426,2024-03-14 15:47:35,427,2024-03-13 14:23:24,,1,,2024-03-13 14:05:31,Paris : Editions Valorémis,,,,,,,,"a:3:{s:12:""originalname"";s:44:""jeu-confiance-en-soi-kidikoi-si-tu-etais.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES PETITS CITOYENS,0,,,1,"<p>25 cartes ""question"" ; 1 carte ""règle du jeu"" ; 6 cartes ""vote""</p>",57,75,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16123,,,16123,16123,16123,,,
,,,,,,,Éradiquer sans prohiber ? Évolutions internationales des politiques publiques de contrôle du tabac au XXIe siècle,426,2024-01-31 15:39:36,425,2024-01-23 15:30:45,,1,,2024-01-23 14:59:22,Laxou : Société française de santé publique,,2023,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TAICLET AF,0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5568:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",16029,,,16029,16029,16029,,,
,,,,,,,État des lieux de la situation du tabagisme en France : tendances observées et nouveaux enjeux,426,2024-01-18 16:18:57,425,2024-01-17 15:29:57,,1,,2024-01-17 15:19:18,Laxou : Société française de santé publique,,2023,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-19.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, PASQUEREAU A, SPILKA S",1,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",16021,,,16021,16021,16021,,,
,,,,,,,"Les inégalités de santé entre les femmes et les hommes sont longtemps restées ignorées et demandent encore à être mieux définies, comprises et mesurées",426,2023-12-18 15:50:02,425,2023-12-12 10:10:58,,0,,2023-12-12 09:57:32,Laxou : Société française de santé publique,,2023,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2023-4-page-363.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:109;}",,"a:3:{s:12:""originalname"";s:12:""spub_234.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROLLAND C, EL KHOURY F",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5567:13, 5564:13, 1519:13, 5568:13, 5565:13, 5566:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15976,,,15976,15976,15976,,,
,,,,,,,"Handicap, sexualité et citoyenneté",425,2022-11-18 09:35:53,429,2022-11-16 15:14:53,,1,,2022-11-16 14:51:41,Bruxelles : Association la revue nouvelle,,2016,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-nouvelle-2016-3-page-48.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:15:""revuenvelle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERREWAERTS J, FRIES V, GOBLET D, JACQUES V, MILLE C, MERCIER M",,0035-3809,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15365,,,15365,15365,15365,,,363
,,,,,,,Santé sexuelle,426,2022-07-21 12:18:58,427,2022-06-27 10:17:03,,0,Développer nos savoirs pour agir,2022-07-01 09:00:34,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,2021,,,,"a:3:{s:4:""link"";s:112:""https://frapscentre.org/2021/10/22/parution-du-force-de-fraps-7-sante-sexuelle-par-la-fraps-centre-val-de-loire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:178;}",,"a:3:{s:12:""originalname"";s:37:""couv_f2f7_sante_sexuelle-725x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMY A, HIRN AL, AKHRAS PANCALDI C",1,2678-9892,,1,,40,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,15104,,43,15104,15104,15104,,,
,,,,,,,Onze fondamentaux en promotion de la santé : des synthèses théoriques,397,2022-03-14 15:15:47,427,2022-03-04 15:05:31,,0,,2022-03-10 15:39:52,Bruxelles : Université catholique de Louvain,,2021,,,,"a:3:{s:4:""link"";s:95:""https://uclouvain.be/fr/instituts-recherche/irss/reso/actualites/synthese-de-connaissances.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",,"a:3:{s:12:""originalname"";s:47:""onze-fondamentaux-en-promotion-de-la-sante0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBERT H, AUJOULAT I, DELESCLUSE T, DOUMONT D, FERRON C",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14838,,63,14838,14838,14838,,,
,,,,,,,Oh'ISS,428,2023-10-05 15:38:10,424,2021-11-15 10:05:01,,0,,2021-11-18 15:57:39,Lyon : Ireps Auvergne-Rhône-Alpes,50/155,2021,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.07.17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"1, 1, 1, 1, 1, 1","<p>1 guide d'animation ; 24 cartes situations ; des fiches ""Mon personnage"" ; 9 chevalets ; 1 bibliographie des cartes situations ; 1 feuille de couleur verte, orange et rouge par participant</p>",55,83,,"5564:13, 5567:13, 5568:13, 1519:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",14623,,,14623,14623,14623,362,,
,,,,,,,"C'est quoi un ""vieux"" ?... entre l'imaginaire collectif, les chiffres et la vraie vie",429,2024-02-06 09:50:22,426,2020-07-06 14:14:04,,0,,2020-07-06 14:13:07,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,K 06 00 FEV,2017,,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",,"a:3:{s:12:""originalname"";s:24:""productionon74-4941f.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEVRE M, SOURIMANT M, ARHANT I",1,1638-7090,,"1, 1",,40,,,"1519:13, 5566:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",13783,,20,13783,13783,13783,,,
,,,,,,,Photolangage® Discriminations et harcèlement,428,2022-09-01 10:23:45,429,2020-01-27 08:41:30,,1,Prévenir les LGBTIphobies,2020-01-27 08:05:15,Lyon : Chronique sociale,40/455,2019,,B 01 06 BEL,,,,"a:3:{s:12:""originalname"";s:10:""discri.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELISLE C, WEBER L",0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1",<p>48 photographies couleur ; 1 livret pédagogique</p>,58,"72, 73, 104",,"5566:13, 5567:13, 1519:13, 5569:13, 5564:13, 1520:13, 1534:13, 5568:13, 5565:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1",13473,978-2-36717-601-7,78,13473,13473,13473,,,
