﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,Améliorer les soins en Ehpad : quel impact de l'intervention des équipes d'Hospitalisation à domicile (HAD) ?,426,2023-11-24 14:40:15,427,2023-11-23 09:29:38,1,2023-11-23 09:14:16,15929,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:166:""https://www.irdes.fr/recherche/2023/qes-283-ameliorer-les-soins-en-ehpad.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:16:""qes283-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(283),,,,1283-4769,15929,15929,15929,,,
,,,,,,,,Quelques gestes utiles pour aider une personne dépendante a domicile,390,2019-06-13 15:00:49,390,2008-08-06 00:00:00,,2019-06-13 15:00:49,9806,,,Strasbourg : Groupement d'intérêt public Alsace gérontologie pour la promotion de la formation (GIP Alsace Gérontologie),80-003,,2006,,,60,,80-003,,,,BDR04263,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_04263.jpg"";s:4:""desc"";s:0:"""";}",GROUPEMENT D'INTERET PUBLIC ALSACE GERONTOLOGIE POUR LA PROMOTION DE LA FORMATION,,,,5566:14,,,2,2,,9806,9806,9806,,,
,,,,,,,,"Rapport du groupe ""Accueil et accompagnement des personnes âgées en perte d'autonomie""",427,2020-11-25 17:03:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11978,,,Paris : La Documentation française,K.06.08.RAT,,2011,50 p.,,37,,K.06.08.RAT,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/114000334.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",BIB10241,"a:3:{s:12:""originalname"";s:12:""page_1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RATTE E, IMBAUD D",0,,,5564:14,,BIB10241,1,1,,11978,11978,11978,,,
,,,,,,,,"Repenser le maintien à domicile. Enjeux, acteurs, organisation. 2n ed",426,2020-07-02 12:32:58,390,2016-05-12 00:00:00,,2016-05-12 00:00:00,8361,,,Paris : Dunod,K 06 08 16/18,,2014,310,,51,,,,978-2-10055-272-6,,BDR12843,"a:3:{s:12:""originalname"";s:13:""bdr_12843.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ENNUYER B,,,,5565:14,,16.18,1,,,8361,8361,8361,,,
,,,,,,,,Le secteur médico-social. Comprendre pour agir mieux,429,2019-07-25 12:25:29,390,2015-09-28 00:00:00,,2015-09-28 00:00:00,8259,,,Paris : Association nationale des auxilliaires de puériculture,F 04 00 ANA,,2003,126,,51,,,,,"a:3:{s:4:""link"";s:57:""http://www.cnsa.fr/documentation/guide-secteur-ms-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BDR12580,"a:3:{s:12:""originalname"";s:13:""bdr_12580.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION NATIONALE DES AUXILLIAIRES DE PUERICULTURE (ANAP),,,,5566:14,,2254,1,,,8259,8259,8259,,,
,,,,,,,,Livre blanc des premiers Etats Généraux des personnes touchées par la maladie de Parkinson,429,2019-10-04 15:02:58,390,2012-03-12 00:00:00,,2012-03-12 00:00:00,7491,,,Paris : France Parkinson,T 00 ASS,,2010,250,,37,,T 00 ASS,,978-2-95343-461-3,,BDR09467,"a:3:{s:12:""originalname"";s:13:""bdr_09467.bmp"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE PARKINSON,,,,5566:14,,1718,1,1,,7491,7491,7491,,,
,,,,,,,,L'hospitalisation à domicile,426,2020-07-02 09:28:10,390,2011-07-12 00:00:00,,2011-07-12 00:00:00,7007,,,Revigny-sur-Ornain : Doc éditions,F 03 02C HUL,Doc'domicile,2011,36,,51,,F 03 02C HUL,,,,BDR04160,"a:3:{s:12:""originalname"";s:13:""bdr_04160.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HULLEN C, ZITOLI JL, BLU MOCAER A",,,,5566:14,,1783,1,1,,7007,7007,7007,,,
,,,,,,,,"Accroître le soin relationnel avec les personnes désignées démentes séniles, type Alzheimer",426,2020-07-02 07:11:46,390,2011-02-02 00:00:00,,2011-02-02 00:00:00,6602,Le travail du vieillir. Investir la prévention,,Lyon : Chronique sociale,"K 06 02 CUI, B 03 02 10/135",Comprendre les personnes,2008,223,,51,,K 06 02 CUI,,978-2-85008-674-8,,BDR03606,"a:3:{s:12:""originalname"";s:13:""bdr_03606.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CUISINIER B,,,,"5566:14, 5565:14",,2533,"1, 1",1,,6602,6602,6602,,,
