﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le point de vue des enfants en foyer et famille d’accueil sur leur santé : étude comparative,426,2024-04-23 07:21:57,425,2024-04-17 11:40:21,1,2024-04-17 09:38:02,16157,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 17-25,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-17.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUSSAINT E, FLORIN A, GALHARRET JM",0,,,"1519:13, 5569:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16157,16157,16157,,,
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Alcool et ivresse : entre risques et plaisir,426,2023-05-04 15:22:00,426,2023-05-04 14:42:13,0,2023-05-04 14:41:54,15686,,,Lausanne : Addiction Suisse,,,2011,,,51,,,,,"a:3:{s:4:""link"";s:112:""https://shop.addictionsuisse.ch/fr/ecole/188-420-cahier-alcool-n4-alcool-et-ivresse-entre-risques-et-plaisir.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:16:""capture66-32.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADDICTION SUISSE,0,,,1519:13,,,1,1,,15686,15686,15686,,,
,,,,,,,,Des professionnels formés à la vie affective et sexuelle dans les établissements médico-sociaux,427,2023-01-12 16:02:40,427,2023-01-12 16:01:56,0,2023-01-12 15:48:47,15466,,La Santé en action,Saint-Denis : Santé publique France,,,2016,,pp. 29-30,45,,,,,"a:3:{s:4:""link"";s:177:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/des-professionnels-formes-a-la-vie-affective-et-sexuelle-dans-les-etablissements-medico-sociaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-01-12 at 16-48-12 16903_doc00003578-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BIBOUDA M,0,,,"5569:13, 5566:13, 5565:13",(438),,"1, 1, 1","1, 1, 1",2270‑3624,15466,15466,15466,,,363
,,,,,,,,Risques prostitutionnels à l’adolescence,423,2022-10-10 07:59:08,427,2022-10-03 15:30:10,0,2022-10-03 15:07:48,15289,Comprendre les processus d’engagement dans les conduites à risque et élaborer des outils de prévention. Rapport final 2022,,Paris : Observatoire national de la protection de l'enfance,,,2022,213,,37,,,,,"a:3:{s:4:""link"";s:93:""https://www.onpe.gouv.fr/system/files/ao/baudry_collet_gemass_rapport_final_mise_en_forme.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:90:""screenshot 2022-10-03 at 17-20-45 baudry_collet_gemass_rapport_final_mise_en_forme pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLET B, BAUDRY K",0,,,,,,,,,15289,15289,15289,,,
,,,,,,,,SacADOS,426,2022-01-31 11:05:25,390,2016-09-29 00:00:00,,2019-12-04 11:46:12,10305,,,Paris : Fédération nationale couples et familles,40/343,,2015,,,55,,40/343,,,,BDR13037,"a:3:{s:12:""originalname"";s:13:""bdr_13037.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE COUPLES ET FAMILLES,,,,"5567:13, 5568:13, 5564:13, 5569:13, 5565:13, 5566:13, 1534:13, 1519:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,10305,10305,10305,344,,
,,,,,,,,"L'estime de soi, un passeport pour la vie",397,2021-10-12 14:40:12,390,2005-01-05 00:00:00,,2019-07-05 09:23:34,6003,,,Montréal : Hôpital Sainte Justine,"B 04 01 DUC, B 00 09/062",(Estime de soi),2000,245,,51,,B 04 01 DUC,,978-2-92277-087-7,,BDR01461,"a:3:{s:12:""originalname"";s:13:""bdr_01461.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUCLOS G,,,,"5566:14, 5565:14",,914,"1, 1",1,,6003,6003,6003,,,
,,,,,,,,L'adolescence à risque,422,2020-12-08 11:29:36,390,2019-01-01 00:00:00,,2019-07-02 10:39:36,11061,,,Paris : Hachette Littératures,"K.02.04.LEB, K.02.04.LEB",Pluriel,2003,248 p.,,51,Bib.,K.02.04.LEB,,2-01-279153-0,,BIB07077,"a:3:{s:12:""originalname"";s:22:""m02012791530-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BRETON D, LORET A, HINTERMEYER P, BUI-TRONG L, JEFFREY D, MICHEL C",1,,,"5567:14, 5569:14",,"BIB07077, BIB07077","1, 1","1, 1",,11061,11061,11061,,,
,,,,,,,,Compose ton cocktail de la fête,428,2021-06-22 12:20:11,390,2018-05-28 00:00:00,,2019-06-17 13:38:29,10474,,,Issoire : Collectif Traverse,"K 02 06A COL, R.03.01.COL, 40/400",,2014,,,57,,,,,,BDR13617,"a:3:{s:12:""originalname"";s:13:""bdr_13617.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLECTIF TRAVERSE, INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE AQUITAINE (IREPS AQUITAINE)",,,,"5566:14, 5567:14, 5568:14, 5564:14, 5565:13",,BOP06663,"1, 1, 1","1, 1",,10474,10474,10474,,,
,,,,,,,,Exprimots  : photo-langage de 13 à 25 ans,397,2020-09-17 14:35:03,390,2019-01-14 00:00:00,,2019-06-13 15:06:43,10493,,,Nantes : Les jeux de la marmotte,K 02 00 TAR,,2017,,,57,,,,,,BDR13887,"a:3:{s:12:""originalname"";s:13:""bdr_13887.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TAREK A,,,,"5566:14, 5564:13",,,"1, 1",1,,10493,10493,10493,,,
