﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Organisation des structures de prévention et de prise en charge en santé sexuelle,425,2023-10-06 13:12:02,429,2023-10-03 12:35:16,1,2023-10-03 12:11:26,15850,,,Paris : Inspection générale des affaires sociales,,,2023,98,,37,,,,,"a:3:{s:4:""link"";s:102:""https://www.igas.gouv.fr/Organisation-des-structures-de-prevention-et-de-prise-en-charge-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 150829.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORELLE A, MUSCATELLI A, RAMDJEE B",,,,,,,,,,15850,15850,15850,,,
,,,,,,,,Santé publique année zéro,426,2022-05-09 08:39:22,426,2022-05-06 13:36:27,1,2022-05-06 13:36:12,14990,,,Paris : Editions Gallimard,,Tracts/Gallimard,2022,57,,51,,,,9782072992988,,,"a:3:{s:12:""originalname"";s:15:""capture 4-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","STIEGLER B, ALLA F",0,,,"5567:13, 5564:13",(37),,"1, 1","1, 1",,14990,14990,14990,,,
,,,,,,,,Quiz VIH,428,2022-01-11 16:26:18,429,2021-12-15 12:46:20,1,2021-12-16 15:33:17,14690,,,Paris : Crips Ile-de-France,"T 01 02 CRI, 40/413",,2021,,,57,,T 01 02 CRI,,,"a:3:{s:4:""link"";s:42:""https://www.lecrips-idf.net/outil-quiz-vih"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",,"a:3:{s:12:""originalname"";s:24:""crips_outil_quiz_vih.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14690,14690,14690,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:430;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,2019-07-12 08:57:26,10867,Prévention et maladies chroniques,,Paris : Masson,I.09.03.A.SIM,Abrégés,2009,269 p.,,51,Bib.,I.09.03.A.SIM,,978-2-294-02129-9,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,,5567:14,,BIB05475,1,1,,10867,10867,10867,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,Câlins-Malins. Le jeu de l'amour et du hasard,429,2021-03-31 11:48:52,390,2019-01-01 00:00:00,,2019-06-17 13:18:08,12627,,,Saint-Brieuc : Association départementale information jeunesse des Côtes d'Armor,"K.02.03.CAL, K.02.03.CAL, K 02 03 ASS, 40/038",,2014,,,57,,40/038,,,,BOP06640,"a:3:{s:12:""originalname"";s:13:""bdr_12415.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES COTES D'ARMOR (ADIJ 22),0,,,"5567:14, 5564:14, 5568:13, 5566:14, 1519:13, 1520:13, 1534:13, 5565:13, 5569:13",,"BOP06640, BOP06640","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,12627,12627,12627,,,
,,,,,,,,La prévention du VIH/sida en 2018,425,2020-08-28 10:31:55,390,2018-10-10 00:00:00,,2019-06-13 15:06:38,10482,,,Paris : Centre régional dinformation et de prévention sur le sida Ile de France,"T 02 00 CRI, 60/214",,2018,,,56,,,,,,BDR13813,"a:3:{s:12:""originalname"";s:13:""bdr_13813.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",0,,10482,10482,10482,,,
,,,,,,,,Ta santé en 60 questions réponses,429,2020-01-23 13:17:36,390,2016-03-31 00:00:00,,2019-06-13 15:04:43,10260,,,Paris : Assureurs prévention,"K 01 00 ASS, 40/185, K.01.00.TAS, K.01.00.TAS",,2010,,,57,,,,,,BDR12789,"a:3:{s:12:""originalname"";s:13:""bdr_12789.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSUREURS PREVENTION,,,,"5566:14, 5565:14, 5568:14, 5564:14",,"BOP05424, BOP05424","1, 45, 1, 1","1, 4, 1, 1",,10260,10260,10260,,,
,,,,,,,,Jeu de l'oie sur le VIH,425,2020-09-01 12:36:25,390,2015-05-28 00:00:00,,2019-06-13 15:04:00,10188,,,Paris : Centre régional d'information et de prévention sur le SIDA Ile de France,T 02 00 CRI,,2009,,,57,,T 02 00 CRI,,,"a:3:{s:4:""link"";s:68:""http://www.lecrips-idf.net/miscellaneous/animatheque-jeu-oie-VIH.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:369;}",BDR12324,"a:3:{s:12:""originalname"";s:13:""bdr_12324.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,5566:14,,,1,,,10188,10188,10188,,,
