﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Le code social,426,2023-03-14 09:51:49,426,2023-03-14 09:12:22,,1,,2023-03-14 09:11:42,Québec : Editions Passe-Temps,,,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARRIAULT L, TOBIN S",0,,,"1, 1, 1","<p>1 plateau de jeu ; 72 cartes-questions ; 12 cartes-défis ; 4 cartes ""Bien joué !"" ; 2 pions ; 1 dé ; 1 guide d'accompagnement ; les règles du jeu</p>",57,75,,"1519:13, 5567:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15613,,,15613,15613,15613,,,
,,,,,,,Amour 2.0,428,2023-02-09 13:43:20,426,2022-10-11 12:57:29,,1,,2022-10-21 06:31:50,Bruxelles : Fédération des Centres Pluralistes de Planning Familial,40/459,2017,,,,,,"a:3:{s:12:""originalname"";s:15:""capture-247.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAEY E, BERNARD M",0,,,"1, 1, 1, 1, 1, 1, 1",<p>43 p.</p>,51,"72, 73, 104",,"1519:13, 5567:13, 5564:13, 5569:13, 1520:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15304,978-2-930762-01-2,,15304,15304,15304,,,
,,,,,,,"Le service sanitaire, pour former les professionnels de santé à la prévention",426,2021-11-18 10:31:59,426,2021-11-18 10:02:37,,1,,2021-11-18 10:02:12,Marseille : Cres Provence-Alpes-Côte d'Azur,,2021,,,,"a:3:{s:4:""link"";s:103:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/3276/voir-le-bulletin-n-61_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",,"a:3:{s:12:""originalname"";s:15:""capture-188.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,1628-2884,,"1, 1, 1, 1",,45,,,"1519:13, 5569:13, 5568:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",14636,,,14636,14636,14636,,,
,,,,,,,Oh'ISS,428,2023-10-05 15:38:10,424,2021-11-15 10:05:01,,0,,2021-11-18 15:57:39,Lyon : Ireps Auvergne-Rhône-Alpes,50/155,2021,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:357;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.07.17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"1, 1, 1, 1, 1, 1","<p>1 guide d'animation ; 24 cartes situations ; des fiches ""Mon personnage"" ; 9 chevalets ; 1 bibliographie des cartes situations ; 1 feuille de couleur verte, orange et rouge par participant</p>",55,83,,"5564:13, 5567:13, 5568:13, 1519:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",14623,,,14623,14623,14623,362,,
,,,,,,,Improsocial,428,2022-01-25 09:28:08,429,2021-11-12 17:33:07,,1,Improvise en utilisant tes habiletés sociales,2021-11-18 15:21:32,Québec : Editions Passe-Temps,40/420,s.d,,,,,,"a:3:{s:12:""originalname"";s:15:""improsocial.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESLAURIERS S, LEVESQUE G, VERRET C",,,,"1, 1, 1, 1, 1, 1, 1",<p>85 cartes-situations ; 15 cartes-situations spéciales ; 1 roulette ; 1 liste de questions ; 1 feuillet explicatif ; les règles du jeu</p>,57,"72, 75",,"1520:13, 5566:13, 5567:13, 5565:13, 5569:13, 5568:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",14620,,,14620,14620,14620,344,,
,,,,,,,Plaidoyer pour la santé,426,2021-11-29 16:09:10,426,2021-07-26 12:34:50,,0,Un guide pratique,2021-09-10 07:26:48,Montréal : Réfips,,2021,,,,"a:3:{s:4:""link"";s:54:""https://refips.org/publications/ouvrages-de-reference/"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:15:""capture-155.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, RESEAU FRANCOPHONE INTERNATIONAL POUR LA PROMOTION DE LA SANTE (REFIPS)",0,,,"1, 1",,51,,,"5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14462,,64,14462,14462,14462,,,
,,,,,,,La planète des émotions,428,2022-01-25 09:21:00,426,2021-06-23 09:51:56,,1,,2021-07-02 08:47:52,Québec : Editions Passe-Temps,"B 04 01 BOU, 40/418",,,,,,,"a:3:{s:12:""originalname"";s:27:""la-planete-des-emotions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOURQUE S,0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>1 plateau de jeu en 8 morceaux de casse-tête ; 80 cartes-situations recto verso ; 8 cartes-émotions ; 4 pions-navettes ; 1 aide-mémoire ; 1 dé ; 1 guide d'accompagnement ; les règles du jeu</p>,57,74,,"1519:13, 5569:13, 1520:13, 5567:13, 5568:13, 1534:13, 5566:13, 5565:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",14410,,,14410,14410,14410,,,
,,,,,,,EmoCartes Enfants/Adolescents,425,2023-01-25 09:24:34,426,2021-06-10 13:40:15,,1,,2021-06-18 07:32:33,Carvin : UMEO,40/411,,,,,,,"a:3:{s:12:""originalname"";s:38:""jeu-emocartes-enfantsadolescents-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UMEO,0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>1 carte de référencement ; 20 cartes émotionnelles&nbsp;</p>,57,"72, 75",,"1519:13, 1534:13, 5564:13, 5567:13, 5569:13, 5568:13, 5565:13, 1520:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",14390,,,14390,14390,14390,,,
,,,,,,,Le tourbillon des émotions,426,2022-10-17 13:52:19,429,2021-04-28 08:16:55,,0,,2021-04-28 07:48:10,Paris : Crips Ile-de-France,"B 01 01B CRI, 40/381",2018,,B 04 01 CRI,,"a:3:{s:4:""link"";s:76:""https://www.lecrips-idf.net/miscellaneous/animatheque-tourbillon-emotion.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",,"a:3:{s:12:""originalname"";s:18:""tourbillonemot.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),0,,,"1, 1",<p>1 guide pédagogique ; 8 cartes de mise en situation ;&nbsp;1 tableau des 5R</p>,57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14285,,,14285,14285,14285,,,
,,,,,,,Le théâtre des émotions,428,2021-05-27 09:55:09,429,2021-04-28 07:46:44,,0,,2021-04-28 07:01:51,Paris : Crips Ile-de-France,"B 04 01 CRI, 40/380",2018,,B 04 01 CRI,,"a:3:{s:4:""link"";s:73:""https://www.lecrips-idf.net/miscellaneous/animatheque-theatre-emotion.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:19:""theatreemotions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),0,,,"1, 1",<p>1 guide d'animation ; 8 cartes de mise en situation</p>,57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14284,,,14284,14284,14284,,,
