﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Mesures universelles d’hygiène pour la prévention des principales maladies infectieuses dans la population générale,427,2023-05-16 12:48:48,427,2023-05-16 12:48:13,0,2023-05-16 12:14:26,15699,,,Paris : Haut conseil de la santé publique,,Avis et Rapports,2022,241 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1289"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:219:""screenshot 2023-05-16 at 14-19-41 rapport relatif aux mesures universelles d---hygiene pour la prevention des principales maladies infectieuses dans la population generale - hcspr20221201_mesuresuniverseldhygine.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,,,,,15699,15699,15699,,,
,,,,,,,,La métamorphose du frigo rose,428,2021-01-30 16:08:32,390,2016-02-11 00:00:00,,2019-06-13 15:04:35,10246,,,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV (SM4),"40/259, 40/259",,2015,,,55,,40/259,,,,BDR12715,"a:3:{s:12:""originalname"";s:13:""bdr_12715.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEILER P, KAISER A, SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4)",,,,"5566:14, 5565:14",,,"2, 1",2,,10246,10246,10246,,,
,,,,,,,,e-Bug CM1/CM2,428,2022-05-10 14:45:46,390,2013-09-08 00:00:00,,2019-06-13 14:58:52,9525,,,Saint-Denis : Institut national d'éducation et de promotion de la santé,"M 01 00 INS, 50/001",,2009,71,,51,,M 01 00 INS (ERD68) / OP 1379 (CIRDD),,,"a:3:{s:4:""link"";s:20:""http://www.e-bug.eu/"";s:5:""title"";s:0:"""";s:4:""hits"";i:338;}",BDR03100,"a:3:{s:12:""originalname"";s:13:""bdr_03100.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"5566:14, 5565:14, 1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,,"6, 6","6, 5",,9525,9525,9525,,,
,,,,,,,,Chatounet',425,2020-05-11 10:07:30,390,2008-08-14 00:00:00,,2019-06-13 14:57:39,9372,L'hygiène des tous petits,,Bourges : Caisse primaire d'assurance maladie du Cher,"M 00 CPA, 40/069, M.01.00.CAI, M.01.00.CAI, M.01.00.CAI, M.01.00.CAI",,2006,,,55,,M 00 CPA,,,,BDR02696,"a:3:{s:12:""originalname"";s:13:""bdr_02696.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAISSE PRIMAIRE D'ASSURANCE MALADIE DU CHER (CPAM DU CHER), COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU CHER (CODES 18)",,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP03853, BOP03853, BOP03853, BOP03853","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,9372,9372,9372,,,
,,,,,,,,"Bons jours, bonnes nuits, bon appétit !",425,2021-03-16 14:40:45,390,2013-09-08 00:00:00,,2019-06-13 14:54:57,8972,,,Lyon : Association départementale d'éducation pour la santé du Rhône,"K 01 07 ADE, 40/080, K.01.00.ASS, K.01.00.ASS",,2003,,,55,,K 01 07 ADE (ERD68) / OP 895 (CIRDD),,,,BDR01303,"a:3:{s:12:""originalname"";s:13:""bdr_01303.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE D'EDUCATION POUR LA SANTE DU RHONE (ADES DU RHONE),,,,"5566:14, 5565:14, 5568:14, 5564:14",,"BOP03538, BOP03538","1, 1, 1, 1","1, 1, 1",,8972,8972,8972,,,
,,,,,,,,Education à la santé. XIXe-XX siècle,425,2020-11-10 15:23:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11085,,,Rennes : Ecole Nationale de Santé Publique,"I.00.NOU, I.00.NOU, I.00.NOU, I.00.NOU",,2002,158 p.,,51,Bib.,I.00.NOU,,,,BIB01204,"a:3:{s:12:""originalname"";s:23:""2020-11-10_15.22.03.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NOURRISSON D,0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB01204, BIB01204, BIB01204, BIB01204","1, 1, 1, 1","1, 1, 1, 1",,11085,11085,11085,,,
,,,,,,,,Manuel de survie en festival,424,2020-10-20 09:01:20,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12100,Version 5.0,,Bruxelles : Latitude Jeunes,K.02.07.HUA,,2013,52 p.,,51,"Photogr., ill. en coul.",K.02.07.HUA,,,,BIB13692,"a:3:{s:12:""originalname"";s:48:""manuel-de-survie-en-festival-latitude-jeunes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HUART C,0,,,5564:14,,BIB13692,1,1,,12100,12100,12100,,,
,,,,,,,,Quand le gant de toilette reste sec...,428,2021-06-22 13:09:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12735,,,Namur : Centre d'éducation du patient Asbl,"M.01.00.HER, M.01.00.HER, M.01.00.HER, M.01.00.HER, M 01 00 COM, 40/403",,2016,,,55,,M.01.00.HER,,,,BOP07295,"a:3:{s:12:""originalname"";s:12:""bop_7295.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HERCOT AS, WILKIN C",0,,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:13",,"BOP07295, BOP07295, BOP07295, BOP07295","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,12735,12735,12735,,,
,,,,,,,,Lutter contre les bactéries dans la cuisine,425,2021-11-24 14:34:50,390,2018-07-02 00:00:00,,2018-07-02 00:00:00,8647,,,Bruxelles : Cultures&Santé,M 00 13/06,,2009,35,,51,,,,,,BDR13672,"a:3:{s:12:""originalname"";s:13:""bdr_13672.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,5565:14,,,1,,,8647,8647,8647,,,
,,,,,,,,Reste ! Manuel pour bien manger sans gaspiller,429,2019-07-24 14:24:07,390,2016-05-13 00:00:00,,2016-05-13 00:00:00,8369,,,Vieille Eglise : Les Anges Gardins,"Q 01 04C HAY, 40/348",,2016,182,,51,,,,,"a:3:{s:4:""link"";s:101:""http://horizonalimentaire.fr/ambassade/manuels-et-outils/reste-manuel-pour-bien-manger-sans-gaspiller"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",BDR12857,"a:3:{s:12:""originalname"";s:13:""bdr_12857.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAYS D, LECOMTE C, PREDINE E",,,,"5566:14, 5565:14",,"2662, 16.55","1, 1",1,,8369,8369,8369,,,
