﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Activité physique ou sportive : des bénéfices pour la santé à tout âge,426,2022-07-07 14:37:32,429,2022-07-01 12:54:11,0,2022-07-01 12:11:54,15132,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Institut national de veille sanitaire,,,2015,,pp. 543-589,40,,,,,"a:3:{s:4:""link"";s:169:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-6-octobre-2015-n-30-31-activite-physique-ou-sportive-des-benefices-pour-la-sante-a-tout-age"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:15:""capture-224.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUSSAINT JF, RAJNCHAPEL MESSAÏ J, THERRE H",0,,,,(30-31),,,,1953-8030,15132,15132,15132,,,
,,,,,,,,Agir ensemble pour prévenir les problèmes liés au poids,426,2021-01-04 16:20:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11552,"Guide pour les intervenants de santé publique. Optimiser nos pratiques, réduire les inégalités sociales de santé et promouvoir le développement durable",,Québec : Institut national de santé publique du Québec,,,2013,46,,37,"Tabl., graph., bib., annexes",I.01.BER	 Cote 	 Lien internet,,,"a:3:{s:4:""link"";s:100:""https://www.inspq.qc.ca/pdf/publications/1736_AgirEnsPrevProblPoids_OptimiPratReduiISSPromDevDur.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BIB14499,"a:3:{s:12:""originalname"";s:14:""capture-77.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON P, ALBERTO M, AUCLAIR A",1,,,,,,,,,11552,11552,11552,,,
,,,,,,,,Nutrition et prévention primaire des cancers : actualisation des données,424,2020-10-20 10:03:17,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10593,,,Boulogne-Billancourt : Institut national du cancer,"T.03.02.A.ANC, T.03.02.A.ANC, T.03.02.A.ANC, T.03.02.A.ANC",,2015,106 p.,,37,"Tabl., ill. en coul., bib., annexes, table des sigles",T.03.02.A.ANC,,,"a:3:{s:4:""link"";s:141:""http://www.e-cancer.fr/content/download/120359/1439072/file/Nutrition-prevention-primaire-des-cancers-actualisation-des-donn%C3%A9es_2015.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BIB16798,"a:3:{s:12:""originalname"";s:23:""2020-10-20_10.03.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANCELLIN R, COTTET V, DRUESNE-PECOLLO N",1,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16798, BIB16798, BIB16798, BIB16798","1, 1, 1, 1","1, 1, 1, 1",,10593,10593,10593,,,
,,,,,,,,Relations entre profils alimentaires et maladies allergiques de l’enfant,427,2020-12-16 15:34:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10673,Etude des six villes françaises,,Bordeaux : Université de Bordeaux,K.01.02.SAA,,2014,219 p.,,37,"Ill. en coul., tabl., graph., questionnaires en annexe",K.01.02.SAA,,,"a:3:{s:4:""link"";s:54:""https://tel.archives-ouvertes.fr/tel-01145384/document"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",BIB16570,"a:3:{s:12:""originalname"";s:59:""screenshot_2020-12-16-liste-des-abreviations---document.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SAADE D,0,,,5567:14,,BIB16570,1,1,,10673,10673,10673,,,
,,,,,,,,Surpoids de l'enfant,427,2021-02-18 16:24:35,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12203,Le dépister et en parler précocement,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,K.01.01.SUR,Repères pour votre pratique,2011,4 p.,,37,Bib.,K.01.01.SUR,,,"a:3:{s:4:""link"";s:116:""http://reppop69.fr/wp-content/uploads/2016/02/Surpoids-de-lenfant-le-d%C3%A9pister-et-en-parler-pr%C3%A9cocement.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB10702,"a:3:{s:12:""originalname"";s:23:""2021-02-18_16.22.53.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE MASNE A, NOIROT A",0,,,5564:14,,BIB10702,1,1,,12203,12203,12203,,,
,,,,,,,,Surpoids et obésité de l'adulte : prise en charge médicale de premier recours,425,2021-02-22 15:07:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11589,Recommandations pour la pratique clinique,,Saint-Denis-la-Plaine : Haute autorité de santé,Q.03.REC,,2011,132,,37,"Graph., tabl., annexes",Q.03.REC,,,"a:3:{s:4:""link"";s:215:""https://www.has-sante.fr/jcms/c_964938/fr/surpoids-et-obesite-de-l-adulte-prise-en-charge-medicale-de-premier-recours#:~:text=Un%20patient%20en%20exc%C3%A8s%20de,l'%C3%A9ducation%20th%C3%A9rapeutique%20du%20patient."";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BIB10541,"a:3:{s:12:""originalname"";s:25:""garde-reco-adulte-has.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,"5568:14, 5564:13",,BIB10541,"1, 1","1, 1",,11589,11589,11589,,,
,,,,,,,,Etat des lieux de l'activité physique et de la sédentarité en France - Edition 2018 - Personnes avançant en âge,426,2019-07-17 14:29:04,399,2018-09-06 14:36:46,,2018-09-06 14:04:27,5529,,,Clermont-Ferrand:Observatoire national de l'activité physique et de la sédentarité,"K.06.05.LAR, K.06.05.LAR, K.06.05.LAR",,2018,98,,37,,,,978-2-9560116-7-5,"a:3:{s:4:""link"";s:76:""http://www.onaps.fr/Etudes-de-l-onaps/les-etudes-de-l-onaps/etats-des-lieux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",,"a:3:{s:12:""originalname"";s:10:""tab-pa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LARRAS B, PRAZNOCZY C",0,,,"5568:14, 5564:14, 5569:14",,"BIB20835, BIB20835, BIB20835","1, 1, 1","1, 1, 1",,5529,5529,5529,,,
,,,,,,,,Les dispositifs efficaces en matière de prévention et d'aide à distance en santé : une synthèse de littérature,429,2019-07-04 10:13:23,390,2014-08-19 00:00:00,,2014-08-19 00:00:00,7928,,,Saint-Denis : Institut national de prévention et d'education pour la santé,"I 02 NGU, I.07.04.NGU",,2014,53,,37,,I 02 NGU,,,"a:3:{s:4:""link"";s:55:""http://www.myobase.org/opac/doc_num.php?explnum_id=9217"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR11676,"a:3:{s:12:""originalname"";s:13:""bdr_11676.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NGUYEN THANH V, HAROUTUNIAN L, LAMBOY B",,,,"5566:14, 5564:14, 5569:13",,"2024, BIB15491","1, 1, 1","1, 1",,7928,7928,7928,,,
,,,,,,,,Promouvoir l'activité physique des jeunes,423,2020-04-16 14:02:11,390,2011-10-25 00:00:00,,2011-10-25 00:00:00,7389,Elaborer et développer un projet de type Icaps,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 02 ROS, I 06 11/201, K.02.07.ROS, K.02.07.ROS, K.02.07.ROS, K.02.07.ROS",La santé en action,2011,188,,37,,I 02 ROS (ERD 68) / M.01.02 ROS (RSM),,978-2-91619-227-7,,BDR09238,"a:3:{s:12:""originalname"";s:13:""bdr_09238.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROSTAN F, SIMON C, ULMER Z",,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 1534:13",,"1657, BIB10189, BIB10189, BIB10189, BIB10189, SIL_4379, SIL_4379, SIL_4379","0, 19, 1, 1, 1, 1, 1, 1, 1","0, 1, 1, 1, 1, 1, 1, 1, 1",,7389,7389,7389,,,
,,,,,,,,Utiliser le disque d'indice de masse corporelle en pratique clinique,424,2020-05-29 09:17:16,390,2009-01-01 00:00:00,,2009-01-01 00:00:00,4807,,,Saint-Denis : Institut national d'éducation et de promotion de la santé,Q.03.MIN,,2004,,,59,5,Q.03,,,,3,"a:3:{s:12:""originalname"";s:12:""oi_00834.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"1519:13, 1534:13, 5567:14, 5564:13, 5569:13",,"SIL_4807, SIL_4807, BOP04595","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4807,4807,4807,,,
