﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,1,2023-10-20 08:47:11,15867,,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",D-CoDé Santé,2023,16 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,"1, 1, 1, 2, 4, 1","1, 1, 1, 1, 1, 1",,15867,15867,15867,,,
,,,,,,,,Baromètre du numérique édition 2022,426,2023-03-02 14:04:09,427,2023-03-01 11:25:34,1,2023-03-01 11:02:02,15589,Enquête sur la diffusion des technologies de l’information et de la communication dans la société française,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,313 p.,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.credoc.fr/publications/barometre-du-numerique-edition-2023-rapport"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-03-01 at 12-08-20 sou2023-4873.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERHUET S, BRICE MANSENCAL L, CROUTTE P, FORCADELL E, MILLOT C, MULLER J",0,,,,,,,,,15589,15589,15589,,,
,,,,,,,,Fiches pratiques pour accompagner étape par étape la mise en place d'un projet de communication en promotion de la santé,423,2022-03-24 13:42:43,424,2022-03-22 15:56:56,0,2022-03-22 15:53:01,14904,,,Bruxelles : Question Santé Asbl,,,2022,,,44,,,,,"a:3:{s:4:""link"";s:90:""https://questionsante.org/notre-offre-dappui/promotion-de-la-sante/outils-methodologiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-38.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUESTION SANTE ASBL,,,,5567:13,,,1,1,,14904,14904,14904,,,
,,,,,,,,Comment dire ?,425,2022-03-11 10:00:40,429,2022-03-09 11:16:57,0,2022-03-09 11:00:37,14854,Pour ouvrir le débat sur la communication en santé,,Bruxelles : Question Santé Asbl,,Communication et santé,2021,18,,51,,E 01 GRU,,,"a:3:{s:4:""link"";s:46:""https://questionsante.org/outils/comment-dire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:38:""20211220_broch_commentdire_bd_cs-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRUBER P, SIMON C",,,,,,,,,,14854,14854,14854,,,
,,,,,,,,Créer des supports d'information en matière de santé adaptés aux personnes ayant vécu l'exil,426,2021-11-05 14:15:34,426,2021-10-29 13:48:25,0,2021-10-29 13:47:50,14601,Un levier pour la littératie en santé... de toutes et tous,,Bruxelles : Cultures&Santé,,,2021,39,,34,,,,,"a:3:{s:4:""link"";s:239:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/597-creer-des-supports-d-information-en-matiere-de-sante-adaptes-aux-personnes-ayant-vecu-l-exil-un-levier-pour-la-litteratie-en-sante-de-toutes-et-tous-rapport-2020.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:15:""capture-186.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14601,14601,14601,,,
,,,,,,,,Fiche Lisa 7. La littératie en santé et les personnes sourdes,426,2021-11-29 15:26:29,427,2021-05-06 13:49:45,0,2021-05-21 09:39:10,14321,,,Bruxelles : Cultures&Santé,,,2020,,,34,,,,,"a:3:{s:4:""link"";s:129:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/572-fiche-lisa-n-7-la-litteratie-en-sante-et-les-personnes-sourdes.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",,"a:3:{s:12:""originalname"";s:38:""14539468928e429f2da74154ccea470c_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,,,,,,,14321,14321,14321,,,
,,,,,,,,Fiche Lisa 5. Comment rendre un lieu d’accueil favorable à l’exercice de la littératie en santé ?,426,2021-11-29 15:28:25,427,2021-05-06 13:20:47,0,2021-05-21 09:30:38,14319,,,Bruxelles : Cultures&Santé,,,2019,,,34,,,,,"a:3:{s:4:""link"";s:163:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/530-fiche-lisa-n-5-comment-rendre-un-lieu-d-accueil-favorable-a-l-exercice-de-la-litteratie-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",,"a:3:{s:12:""originalname"";s:38:""9f9f79e544fb8eb705d18df3c18b9f0a_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14319,14319,14319,,,
,,,,,,,,Fiche Lisa 2. Comment tester un support d'information pour la santé avec un groupe ?,426,2021-11-29 15:29:50,427,2021-05-06 10:09:37,0,2021-05-21 08:42:08,14315,,,Bruxelles : Cultures&Santé,,,2017,,,34,,,,,"a:3:{s:4:""link"";s:150:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/478-fiche-lisa-n-2-comment-tester-un-support-d-information-pour-la-sante-avec-un-groupe.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",,"a:3:{s:12:""originalname"";s:38:""937f929d420ab20a5c9d96a1ab9e2021_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14315,14315,14315,,,
,,,,,,,,Fiche Lisa 1. Comment rédiger un support d’information pour la santé lisible et compréhensible ?,426,2021-11-29 15:30:31,427,2021-05-06 09:48:50,0,2021-05-21 08:36:28,14314,,,Bruxelles : Cultures&Santé,,,2017,,,34,,,,,"a:3:{s:4:""link"";s:147:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/475-comment-rediger-un-support-d-information-pour-la-sante-lisible-et-comprehensible.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:38:""806b6e1806566ad52df50ee6cecd90ef_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, SANTE PUBLIQUE FRANCE",0,,,,,,,,,14314,14314,14314,,,
,,,,,,,,La littératie en santé. D'un concept à la pratique. Guide d'animation,425,2021-11-24 12:58:08,390,2016-11-25 00:00:00,,2016-11-25 00:00:00,8427,,,Bruxelles : Cultures&Santé,"I 02 CUL, 50/131, E.01.LIT, E.01.LIT",,2016,83,,51,,,,,"a:3:{s:4:""link"";s:144:""http://www.cultures-sante.be/component/phocadownload/category/22-pdf-ps-2016.html?download=226:la-litteratie-en-sante-d-un-concept-a-la-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BDR13074,"a:3:{s:12:""originalname"";s:13:""bdr_13074.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, LE FLOCH M",,,,"5566:14, 5565:14, 5568:14, 5569:14, 5564:13",,"BIB18701, BIB18701","1, 1, 1, 1, 1","1, 1, 1, 1",,8427,8427,8427,,,
