﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Facteurs d’influence de l’activité physique et sportive et de la sédentarité chez les jeunes (10-19 ans),0,2024-04-12 14:02:44,427,2024-04-12 14:02:44,1,2024-04-12 13:38:45,16147,Approche socio-écologique. Revue de littérature,,Clermont-Ferrand : Onaps,,,2024,54 p.,,37,,,,,"a:3:{s:4:""link"";s:105:""https://onaps.fr/facteurs-dinfluence-de-lactivite-physique-et-sportive-de-la-sedentarite-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:7;}",,"a:3:{s:12:""originalname"";s:11:""capture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16147,16147,16147,,,
,,,,,,,,Le jeu du Pitchoune,426,2024-03-20 12:54:20,427,2024-03-15 14:17:41,1,2024-03-15 14:03:07,16127,Et l’argumentation devient un jeu d’enfants,,Paris : Soul Games,,,,,,57,,,,377-0-026906-01-9,,,"a:3:{s:12:""originalname"";s:47:""jeu-du-pitchoune-coffret-face-avant-500x500.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUZARD G,0,,,1520:13,,,1,1,,16127,16127,16127,,,
,,,,,,,,Si tu étais...,426,2024-03-14 15:47:35,427,2024-03-13 14:23:24,1,2024-03-13 14:05:31,16123,,,Paris : Editions Valorémis,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:44:""jeu-confiance-en-soi-kidikoi-si-tu-etais.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES PETITS CITOYENS,0,,,1520:13,,,1,1,,16123,16123,16123,,,
,,,,,,,,"La santé cognitive, une nouvelle cible pour vieillir en santé",426,2023-03-30 08:37:29,427,2023-03-27 12:31:34,0,2023-03-27 12:17:47,15640,Synthèse des connaissances,,Québec : Institut national de santé publique du Québec,,,2017,63 p.,,51,,,,978-2-550-79920-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2323"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:8:""2323.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUBE D,0,,,,,,,,,15640,15640,15640,,,
,,,,,,,,La sociabilité et l’isolement social des seniors,426,2023-03-30 08:45:46,427,2022-07-07 14:43:46,1,2022-07-07 14:28:44,15152,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,20,,34,,,,,"a:3:{s:4:""link"";s:125:""https://drees.solidarites-sante.gouv.fr/publications/les-dossiers-de-la-drees/la-sociabilite-et-lisolement-social-des-seniors"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2022-07-07 at 16-35-41 la sociabilite et l---isolement social des seniors - dd98 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNEL M, EIDELIMAN JS",0,,,,(98),,,,2495-120X,15152,15152,15152,,,
,,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,0,2022-04-26 08:00:44,14955,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,,2014,,,51,,,,978-2-89616-247-5,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"5567:13, 5564:13, 1519:13",,,"1, 1, 1","1, 1, 1",,14955,14955,14955,,,
,,,,,,,,Pas d'ISS,428,2023-10-05 15:41:38,424,2021-11-15 10:48:06,0,2021-11-22 14:45:05,14624,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/156,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.47.36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 1519:13, 5566:13, 5565:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14624,14624,14624,362,,
,,,,,,,,Oh'ISS,428,2023-10-05 15:38:10,424,2021-11-15 10:05:01,0,2021-11-18 15:57:39,14623,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/155,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:352;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.07.17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 5568:13, 1519:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14623,14623,14623,362,,
,,,,,,,,Prendre en compte l'expérience des proches des patients,426,2021-07-26 14:05:22,426,2021-07-26 13:13:35,0,2021-07-26 13:13:11,14463,,,Lyon : Ifep,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:90:""https://experiencepatient.fr/wp-content/uploads/2021/03/proches_des_patients_230321_v3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",,"a:3:{s:12:""originalname"";s:15:""capture-156.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT FRANCAIS EXPERIENCE PATIENT (IFEP),0,,,,,,,,,14463,14463,14463,,,
,,,,,,,,"Mieux comprendre la santé mentale, des repères pour agir",425,2021-07-16 08:55:18,427,2021-07-13 14:22:39,1,2021-07-13 14:06:44,14440,Guide pratique sur la santé mentale pour les personnes en situation de précarité ou de migration,,Bron : Orspere-Samdarra,,,2021,35 p.,,51,,,,,"a:3:{s:4:""link"";s:192:""https://www.orspere-samdarra.com/outil/mieux-comprendre-la-sante-mentale-des-reperes-pour-agir-guide-pratique-sur-la-sante-mentale-pour-les-personnes-en-situation-de-precarite-ou-de-migration/"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",,"a:3:{s:12:""originalname"";s:31:""os-sante-mentale-exilees-fr.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OSPERE-SAMDARRA,0,,,,,,,,,14440,14440,14440,,,
