﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,"C'est pas sorcier. Rhumes, otites, angines : des maladies plein la tête!",425,2020-07-17 10:22:39,390,2010-10-27 00:00:00,,,,2019-06-13 14:59:51,Paris : France 3,"T 00 FRA, 80/087",2009,,T 00 FRA,,,BDR03447,"a:3:{s:12:""originalname"";s:13:""bdr_03447.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,"1, 1",<p>26 mn</p>,60,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9632,,,9632,9632,9632,,,
,,,,,,,Hein?,429,2019-07-19 08:49:23,390,2010-08-27 00:00:00,,,,2019-06-13 14:59:32,Agison,"P 02 05 AGI, 80/080",2009,,P 02 05 AGI,,,BDR03382,"a:3:{s:12:""originalname"";s:13:""bdr_03382.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGISON,,,,"1, 1","<p>Ref.:860 VD 013, 36 mn</p>",60,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9594,978-2-81420-104-0,,9594,9594,9594,,,
,,,,,,,Le Pédagoson : pour dissiper les malentendus… et éviter les malentendants !,424,2020-12-10 11:55:04,390,2009-06-23 00:00:00,,,,2019-06-13 14:58:25,Blois : Mutualité française Centre,"P 02 05 MUT, 50/019, P.02.05.MUT, P.02.05.MUT",2008,,P 02 05 MUT,,,BDR02947,"a:3:{s:12:""originalname"";s:13:""bdr_02947.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUTUALITE FRANCAISE CENTRE,,,"BOP04781, BOP04781","1, 1, 1, 1",<p>64 p.</p>,51,72,,"5566:14, 5565:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",9460,,64,9460,9460,9460,,,
,,,,,,,Microbes en questions,424,2020-07-01 12:35:37,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Besançon : Union régionale des caisses d'assurance maladie de Franche-Comté,"U.00.BAU, T 00 ASS",2005,,U.00.BAU,,,BOP05107,"a:3:{s:12:""originalname"";s:13:""bdr_02764.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDIER F, BERNAUD JY",0,,BOP05107,"1, 1",<p>10 affiches 40 X 59</p>,56,"72, 73, 75, 104, 79",,"5564:14, 5566:14",,,,,,,,,,,,,,,,,,,,,,1,13259,,,13259,13259,13259,,,
,,,,,,,Radiofréquences et santé,427,2020-11-19 17:01:47,390,2019-01-01 00:00:00,,,Mise à jour de l’expertise. Avis de l’Anses. Rapport d’expertise collective,2019-01-01 00:00:00,Maisons-Alfort : anses,P.00.AGE,2013,"Bib., annexes",P.00.AGE,,"a:3:{s:4:""link"";s:55:""https://www.anses.fr/fr/system/files/AP2011sa0150Ra.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",BIB14999,"a:3:{s:12:""originalname"";s:13:""index-15.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,BIB14999,1,,37,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,11973,,428 p.,11973,11973,11973,,,
,,,,,,,Infections ORL et bronchites des jeunes enfants. Comment faire face au mieux ?,397,2017-01-18 13:15:06,390,2010-10-06 00:00:00,,,,2010-10-06 00:00:00,Paris : CnamTS,,2008,,,,,,,"ASSURANCE MALADIE, MINISTERE DU TRAVAIL, DES RELATIONS SOCIALES, DE LA FAMILLE ET DE LA SOLIDARITE, MINISTERE DE LA SANTE, DE LA JEUNESSE, DES SPORTS ET DE LA VIE ASSOCIATIVE",1,,"SIL_4894, SIL_4894, SIL_4894","1, 1, 1",<p>Durée : 30 mn environ</p>,60,83,,"1519:13, 1520:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",4894,,,4894,4894,4894,,,
,,,,,,,Baromètre de l'audition,429,2019-10-31 12:58:55,390,2006-03-22 00:00:00,,,,2006-03-22 00:00:00,Paris : Journée nationale de l'audition,P 02 05 INS,2003,,P 02 05 INS,,,BDR00246,,"AG2R, JOURNEE NATIONALE DE L'AUDITION, IPSOS",,,1136,1,,37,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5695,,20,5695,5695,5695,,,
,,,,,,,La surdité de l'enfant,426,2020-07-01 14:23:58,390,2006-01-18 00:00:00,,,Guide pratique à l'usage des parents,2006-01-18 00:00:00,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"K 04 01 BUS, K 04 01 05/041, K.04.01.BUS, K.04.01.BUS, K.04.01.BUS, K.04.01.BUS",2005,29,T.08.00,,,,"a:3:{s:12:""originalname"";s:12:""os_02720.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLAIRE C, BUSQUET D",,,"SIL_4176, SIL_4176, BIB03485, BIB03485, BIB03485, BIB03485","1, 1, 1, 2, 1, 1, 1, 1",,51,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 2, 1, 1, 1, 1",4176,2-908444-89-5,95,4176,4176,4176,,,
,,,,,,,Voix brisée: information préventive au tabagisme jeune,429,2019-07-19 12:05:44,390,2003-05-28 00:00:00,,,,2003-05-28 00:00:00,Mons : Université Mons Hainaut,R 01 03 LEE,1998,,R 01 03 LEE,,,BDR00815,,DE LEENER G,,,,0,<p>17 mn</p>,60,"73, 104",,5566:14,,,,,,,,,,,,,,,,,,,,,,,8859,,,8859,8859,8859,,,
