﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Couleurs du Cœur,426,2024-03-14 15:26:32,427,2024-03-14 11:10:02,,1,"54 cartes pour découvrir, accepter, partager ses qualités",2024-03-14 10:42:42,Paris : Soul Games,,,,,,,,"a:3:{s:12:""originalname"";s:46:""cartes-jeu-couleurs-du-coeur-focus-434x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EDERY M,0,,,1,<p>54 cartes</p>,57,84,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16125,978-2-9558360-8-8,,16125,16125,16125,,,
,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,,1,,2024-03-08 09:24:25,Pont-Sainte-Maxence : Comitys,,2021,,,,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1,"<p><span class=""oi_dt_caracteristiques_techniques"">40 photographies ; 1 guide d'utilisation de 20 p.<br /></span></p>",58,"72, 73, 104",,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16113,978-2-493136-16-9,,16113,16113,16113,,,
,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,,0,Accompagner les transitions vers l’âge adulte,2024-02-06 13:59:36,Lausanne : Santépsy.ch,,2023,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16057,,88,16057,16057,16057,,,341
,,,,,,,Cartes des forces,426,2024-02-14 15:53:03,425,2024-02-07 15:09:39,,0,,2024-02-07 15:03:08,Epone : Positran,,2014,,,,,,"a:3:{s:12:""originalname"";s:22:""telechargement -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, MARTIN KRUMM C",0,,,"1, 1","<p>50 cartes ; 1 carte verte ""votre force"" ; 1 carte mode d'emploi</p>",57,"73, 104, 78, 351, 79, 350, 83, 352",,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16066,,,16066,16066,16066,,,
,,,,,,,Les cartes des pouvoirs fantastiques,426,2024-02-12 15:53:36,425,2024-02-07 14:59:51,,0,Part à la découverte de tes forces pour plus d'énergie et de confiance en toi,2024-02-07 13:34:44,Epone : Positran,,2022,,,,,,"a:3:{s:12:""originalname"";s:41:""web-fr-pouvoirs-fantastiques-1024x683.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BONIWELL I,0,,,"1, 1",<p>24 cartes pouvoirs ; 3 cartes jeux ; 1 carte de présentation</p>,57,75,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16065,,,16065,16065,16065,,,
,,,,,,,Jeu des forces,426,2024-02-12 15:47:33,425,2024-02-07 13:20:10,,0,,2024-02-07 12:46:58,Epone : Positran,,2018,,,,,,"a:3:{s:12:""originalname"";s:19:""jeux-des-forces.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POSITRAN,0,,,"1, 1",<p>24 cartes ; 1 guide d'animation ; 1 carte règle du jeu</p>,57,74,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16064,,,16064,16064,16064,,,
,,,,,,,La contribution des écoles et des établissements scolaires à la réduction des inégalités de santé,426,2023-11-10 13:03:43,427,2023-11-10 10:10:51,,0,Revue des données disponibles en vue d’une démarche de partage de connaissances en région Provence-Alpes-Côte d’Azur,2023-11-10 09:26:08,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,2021,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/thematiques-sante/education-et-promotion-de-la-sante/nos-activites-en-education-et-promotion-de-la-sante/kit-cap"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-644105ec0bd57579677479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, GRAY N",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15895,,55,15895,15895,15895,,,
,,,,,,,Les compétences psychosociales,397,2023-09-28 07:50:06,424,2023-09-25 09:53:32,,1,L'essentiel à savoir,2023-09-25 09:46:30,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:166:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/brochure/les-competences-psychosociales-l-essentiel-a-savoir"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:43:""6fb219bdb72e-659807_spf00004886-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,"1, 1, 1, 1, 1",,34,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",15826,,8,15826,15826,15826,,,344
,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,,0,,2023-09-08 14:01:05,Chêne-Bourg : Médecine & Hygiène,,2017,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:85;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,1660-9379,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15801,,,15801,15801,15801,,,
,,,,,,,Écouter pour agir,426,2023-09-01 07:39:04,427,2023-07-17 15:38:06,,1,La participation collective des enfants protégés,2023-07-17 14:59:01,Paris : Observatoire national de la protection de l'enfance,,2023,,,,"a:3:{s:4:""link"";s:90:""https://onpe.gouv.fr/actualite/ecouter-pour-agir-participation-collective-enfants-proteges"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:81:""screenshot 2023-07-17 at 17-04-07 ecouter_pour_agir_version_integrale_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISUELA M, GENEST L, PICOT A",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15778,978-2-494425-04-0,111 p.,15778,15778,15778,,,
