﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intégrer la santé environnementale dans les politiques locales,426,2023-12-08 10:33:14,427,2023-12-07 16:34:40,1,2023-12-07 16:04:09,15973,Guide d’accompagnement des collectivités dans la réalisation d’un diagnostic local en Bretagne et Pays de la Loire. En 6 enjeux,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,115 p.,,51,,,,978-2-36088-358-5,"a:3:{s:4:""link"";s:108:""https://www.orspaysdelaloire.com/publications/integrer-la-sante-environnementale-dans-les-politiques-locales"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:37:""2023_couv_guide_dlse_pdl_bretagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON I, BEDAGUE P, GALLAND C, FOLTYN C",0,,,,,,,,,15973,15973,15973,,,
,,,,,,,,Guide de l’aménagement durable,426,2023-09-01 10:12:10,424,2023-07-27 14:35:43,0,2023-07-27 14:27:17,15786,,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,102,,51,,,,,"a:3:{s:4:""link"";s:55:""https://www.ecologie.gouv.fr/guide-lamenagement-durable"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:8:""p1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION GENERALE DE L'AMENAGEMENT, DU LOGEMENT ET DE LA NATURE",0,,,,,,,,,15786,15786,15786,,,
,,,,,,,,Les inégalités environnementales et la santé : mieux comprendre les liens pour mieux agir,425,2023-02-07 13:59:34,427,2023-01-20 14:37:43,1,2023-01-20 14:19:12,15481,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,6,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1923"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2023-01-20 at 15-27-02 fiche-repere-inegalites-environnementales-2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SAGNI A,0,,,,,,,,,15481,15481,15481,,,"364, 362"
,,,,,,,,ISadOrA,426,2023-01-06 10:33:12,422,2022-11-29 15:24:16,0,2022-11-30 09:57:06,15397,Une démarche d’accompagnement à l’Intégration de la Santé dans les Opérations d’Aménagement urbain,,Rennes : Ecole des hautes études en santé publique,,,2020,352,,51,,,,,"a:3:{s:4:""link"";s:216:""https://www.ehesp.fr/2020/06/04/guide-isadora-l-ehesp-etoffe-son-corpus-d-outils-sur-le-theme-urbanisme-favorable-a-la-sante/#:~:text=Le%20guide%20ISadOrA%20vise%20%C3%A0,sant%C3%A9%20publique%20et%20d'environnement."";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 162036.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUE LE GALL A, THOMAS MF, ROMAGON J, CLEMENT B",1,,,,,,,,,15397,15397,15397,,,
,,,,,,,,Introduction au concept « Une seule santé » en santé publique environnementale,427,2023-02-03 10:50:38,427,2022-09-30 09:15:40,1,2022-10-10 07:44:49,15286,,,Vancouver : Centre de collaboration nationale en santé environnementale,,,2022,10,,45,,,,978-1-988234-67-0,"a:3:{s:4:""link"";s:90:""https://ccnse.ca/sites/default/files/One%20Health%20EN%20primer%20-%20Sept%202022%20FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-09-30 at 11-01-16 one health en primer - sept 2022 fr pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",STEPHEN C,0,,,,,,,,,15286,15286,15286,,,364
,,,,,,,,Facteurs contribuant à un habitat favorable à la santé,427,2022-03-04 09:55:18,427,2022-03-04 09:54:42,0,2022-03-04 09:45:00,14836,État des lieux des connaissances et recommandations pour asseoir des politiques publiques pour un habitat sain,,Paris : HCSP,,,2019,95,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=729"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-04 at 10-17-55 facteurs contribuant a un habitat favorable a la sante --- etat des lieux des connaissances---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14836,14836,14836,,,
,,,,,,,,Covid-19. Une crise sanitaire inédite,426,2022-03-03 12:01:46,424,2022-02-09 10:39:36,0,2022-02-11 09:47:01,14809,,Actualité et dossier en santé publique,Rennes : Presses de l'école des hautes études en santé publique,,,2021,,pp. 13-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1177"";s:5:""title"";s:0:"""";s:4:""hits"";i:198;}",,"a:3:{s:12:""originalname"";s:12:""adsp-116.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOUR Z, LEPELLETIER D",,,,"5564:13, 5566:13, 5565:13, 1520:13, 1519:13, 5567:13",(116),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,14809,14809,14809,,,
,,,,,,,,A l'eau les mains !,422,2021-10-28 13:06:38,390,2017-11-28 00:00:00,,2019-06-13 15:06:03,10419,Quand te laver les mains ?,,Bruxelles : Office national de la naissance et de l’enfance,"M 01 01A ONE, 50/045",,2010,,,43,,,,,"a:3:{s:4:""link"";s:114:""https://www.pseau.org/outils/ouvrages/one_a_l_eau_les_mains_quand_te_laver_les_mains_comment_te_les_laver_2010.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",BDR13447,"a:3:{s:12:""originalname"";s:13:""bdr_13447.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,,"5566:14, 5565:14, 1519:13",,,"1, 1, 1","1, 1",,10419,10419,10419,,,
,,,,,,,,C'est bon,424,2020-07-31 08:14:44,390,2016-03-31 00:00:00,,2019-06-13 15:04:49,10261,L'exposition,,Bourg-lès-Valence : Folimage,"K 01 01 FOL, 60/202",,2015,,,56,,,,,"a:3:{s:4:""link"";s:46:""http://www.cestbon-laserie.fr/l-exposition.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR12790,"a:3:{s:12:""originalname"";s:13:""bdr_12790.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FOLIMAGE,,,,"5566:14, 5565:14",,,"1, 1",1,,10261,10261,10261,,,
,,,,,,,,Les bons gestes pour ma planète,429,2019-07-12 08:14:00,390,2015-11-19 00:00:00,,2019-06-13 15:04:22,10223,,,Bruxelles : Bruxelles environnement,P 01 02 KEU,,2012,,,51,,,,,"a:3:{s:4:""link"";s:84:""http://document.environnement.brussels/opac_css/elecfile/Carnet_decouverte_BG_FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",BDR12644,"a:3:{s:12:""originalname"";s:13:""bdr_12644.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KEUNINGS R, VAN RENTERGHEM C, DOSIMONT G",,,,5566:14,,,1,,,10223,10223,10223,,,
