﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,"Évaluation de l’efficacité du programme de soutien aux familles et à la parentalité 6-11 ans, en comparaison à une intervention minimale de parentalité",425,2023-07-13 09:11:14,427,2023-07-11 13:17:02,,1,,2023-07-13 09:01:21,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:268:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/enquetes-etudes/evaluation-de-l-efficacite-du-programme-de-soutien-aux-familles-et-a-la-parentalite-6-11-ans-en-comparaison-a-une-intervention-minimale-de-parenta"";s:5:""title"";s:0:"""";s:4:""hits"";i:159;}",,"a:3:{s:12:""originalname"";s:216:""screenshot 2023-07-11 at 15-09-29 evaluation de l-efficacite du programme de soutien aux familles et a la parentalite 6-11 ans en comparaison avec une intervention minimale de parentalite - 637855_spf00004573.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LASBEUR L, PELAT C",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15770,,5 p.,15770,15770,15770,,,
,,,,,,,Violences conjugales. Quel impact sur la santé ?,423,2023-05-16 13:58:32,429,2023-05-12 10:36:04,,0,,2023-05-12 09:47:14,Paris : Fédération nationale des écoles des parents et des éducateurs,,2023,,,,,,"a:3:{s:12:""originalname"";s:25:""edp647_couv_hd-scaled.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, CHATELLARD I, HENDRIKS K",1,0424-2238,,1,,40,,,5566:13,,,,,,,,,,,,,,,,,,,,,,1,15693,,,15693,15693,15693,,,
,,,,,,,Les travers de la pédagogie positive,426,2021-10-22 08:38:41,429,2020-01-27 15:41:41,,0,,2020-01-27 15:38:53,Bruxelles : Alliance nationale des mutualités chrétiennes,,2020,,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/362/"";s:5:""title"";s:0:"""";s:4:""hits"";i:342;}",,"a:3:{s:12:""originalname"";s:18:""mockup_es362-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HASSAN S,0,0776-2623,,1,,40,,,5566:13,,,,,,,,,,,,,,,,,,,,,,1,13490,,15,13490,13490,13490,,,
,,,,,,,Sexe et loi. Questions/réponses. Guide pratique à l'usage des ados et de leurs parents,426,2020-06-18 14:57:56,390,2016-09-16 00:00:00,,,,2019-06-13 15:05:11,Saint-Denis : Association réunionnaise pour la prévention des risques liés à la sexualité,"K 02 03 ARP, K 02 03 16/93",2011,,,,,BDR13016,"a:3:{s:12:""originalname"";s:13:""bdr_13016.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION REUNIONNAISE POUR LA PREVENTION DES RISQUES LIES A LA SEXUALITE (ARPS),,,"2700, 16.93","1, 1",,51,"72, 73, 83",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10303,,36,10303,10303,10303,,,
,,,,,,,Paroles de parents... Parents d'adolescents de 12 à 18 ans,426,2022-01-27 10:36:09,390,2013-02-07 00:00:00,,,,2019-06-13 15:02:12,Mantes-la-Jolie : Information Prévention Toxicomanie,"B 01 01B ASS, 40/375, B.01.01.B.ASS, B.01.01.B.ASS, B.01.01.B.ASS, B.01.01.B.ASS",2010,,B 01 01B ASS,,,BDR10499,"a:3:{s:12:""originalname"";s:13:""bdr_10499.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFORMATION PREVENTION TOXICOMANIE (IPT),,,"BOP05588, BOP05588, BOP05588, BOP05588","2, 1, 1, 1, 1","<p>30 cartes ""Mises en situation"" ; 30 cartes ""Qu'en pensez-vous ? » ; 30 cartes ""Paroles de parents-paroles d'ados"" ; 20 cartes ""Ressources"" ; 1 dé 4 faces ; 1 livret de l'animateur 23 p.</p>",57,78,,"5566:14, 5565:13, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",9984,,,9984,9984,9984,361,,
,,,,,,,Paroles de parents... Parents d'enfants de 0 à 3 ans,426,2022-12-06 12:52:30,390,2013-02-07 00:00:00,,,,2019-06-13 15:02:12,Mantes-la-Jolie : Information Prévention Toxicomanie (IPT),"B 01 01B ASS, 40/428, B.01.01.B.PAR, B.01.01.B.PAR, B.01.01.B.PAR, B.01.01.B.PAR",2010,,B 01 01B ASS,,,BDR10498,"a:3:{s:12:""originalname"";s:13:""bdr_10498.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFORMATION PREVENTION TOXICOMANIE,,,"BOP05484, BOP05484, BOP05484, BOP05484","2, 1, 1, 1, 1, 1, 1","<p>30 cartes ""Mises en situation"" ; 30 cartes ""Qu'en pensez-vous ? » ; 30 cartes ""Paroles de parents"" ; 20 cartes ""Ressources"" ; 1 dé 4 faces ; 1 livret de l'animateur 23 p.</p>",57,78,,"5566:14, 5565:13, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",9983,,,9983,9983,9983,361,,
,,,,,,,Grandir avec des limites et des repères,424,2020-10-20 12:39:26,390,2012-11-06 00:00:00,,,Dossier à l'usage des professionnels,2019-06-13 15:02:00,Bruxelles : Office national de la naissance et de l’enfance,"B 01 01B OFF, 40/161",2007,,B 01 01B OFF,,"a:3:{s:4:""link"";s:117:""https://www.one.be/fileadmin/user_upload/siteone/PARENTS/Brochures/Grandir_avec_des_limites_et_des_reperes_Parent.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",BDR10142,"a:3:{s:12:""originalname"";s:13:""bdr_10142.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VINCENT D, ROSKAMS S, COLLIN R",,,1810,"1, 1, 1",<p>105 p.</p>,34,"78, 83",,"5566:14, 5565:14, 5564:13",,,,,,,,,,,,,,,,,,,,,,"0, 1",9966,,,9966,9966,9966,,,
,,,,,,,L'autorité,390,2019-06-13 15:01:29,390,2011-10-25 00:00:00,,,,2019-06-13 15:01:29,Draguignan : Anthéa,"K 01 04 ANT, 80/096",2010,,K 01 04 ANT,,,BDR09242,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09242.jpg"";s:4:""desc"";s:0:"""";}","ANTHEA, LACROIX D, DECORMIS CA",1,,,"1, 1",30 mn,60,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,9898,,,9898,9898,9898,,,
,,,,,,,100% parents,426,2022-01-27 10:33:57,390,2010-08-25 00:00:00,,,,2019-06-13 14:59:27,Saint-Jean-de-la-Ruelle : Association 100% parents,"B 01 01 ASS, 40/089, B.01.01.B.ASS, B.01.01.B.ASS, B.01.01.B.ASS, B.01.01.B.ASS",2009,,B 01 01 ASS,,,BDR03378,"a:3:{s:12:""originalname"";s:13:""bdr_03378.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION 100% PARENTS,,,"BOP04710, BOP04710, BOP04710, BOP04710","1, 1, 1, 1, 1, 1","<p>1 plateau de jeu ; 1 dé, 60 jetons de couleur, 160 cartes ; 1 guide d'accompagnement</p>",57,78,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",9591,,,9591,9591,9591,361,,
