﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Modes de garde et d’accueil des jeunes enfants handicapés : les parents en première ligne,425,2024-01-12 13:10:10,427,2024-01-11 13:47:39,0,2024-01-11 13:24:44,16007,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/modes-de-garde-et-daccueil-des-jeunes-enfants?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-11 at 14-39-51 er1286.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLAVET T, CAENEN Y, GUEDJ H, ROY D",0,,,,(1286),,,,1146-9129,16007,16007,16007,,,
,,,,,,,,Affiche des stratégies d'apprentissage,425,2020-04-15 14:08:58,390,2015-07-17 00:00:00,,2019-06-13 15:04:05,10200,Un outil psychoéducatif pour apprendre plus efficacement,,Québec : Midi trente,"J 03 PEL, 60/213",,2014,,,56,,,,978-2-92382-737-7,,BDR12426,"a:3:{s:12:""originalname"";s:13:""bdr_12426.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PELLETIER D,,,,"5566:14, 5565:14",,,"1, 1",1,,10200,10200,10200,,,
,,,,,,,,Au-dessus des nuages,429,2019-07-08 13:04:45,390,2011-10-07 00:00:00,,2019-06-13 15:01:11,9860,,,Lyon : Une souris verte,"K 04 01 UNE, 40/228, K.04.01.PUI",,2008,,,55,,K 04 01 UNE,,,"a:3:{s:4:""link"";s:55:""http://unesourisverte.org/sensibilisation/nuages/outils"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BDR09194,"a:3:{s:12:""originalname"";s:13:""bdr_09194.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNE SOURIS VERTE,,,,"5566:14, 5565:14, 5568:13",,BOP05829,"2, 1, 1, 1","2, 1, 1",,9860,9860,9860,,,
,,,,,,,,Aide-moi à te parler !,426,2022-01-31 11:09:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11013,la communication parent-enfant,,Montréal : Editions de l'Hôpital Sainte-Justine,B.01.01.B.JUL,Pour les parents,2004,129 p.,,51,Bib.,B.01.01.B.JUL,,2-922770-96-6,,BIB03231,"a:3:{s:12:""originalname"";s:17:""9782922770964.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JULIEN G,0,,,5567:14,,BIB03231,1,1,,11013,11013,11013,,,
,,,,,,,,Education à la santé dans et hors l'école,425,2020-11-10 15:17:55,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12137,Recherches et formations. Actes du 3ème colloque national 2010,,Toulouse : Éditions universitaires du Sud,I.08.04.BER,,2012,500 p.,,33,"Bib., tabl., graph.",I.08.04.BER,,,"a:3:{s:4:""link"";s:117:""https://www.researchgate.net/publication/293173025_Education_a_la_sante_dans_et_hors_l'ecole_recherches_et_formations"";s:5:""title"";s:0:"""";s:4:""hits"";i:464;}",BIB13208,"a:3:{s:12:""originalname"";s:16:""sans-titre63.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGER D, SIMAR C",0,"a:9:{s:4:""link"";s:117:""https://www.researchgate.net/publication/293173025_Education_a_la_sante_dans_et_hors_l'ecole_recherches_et_formations"";s:5:""image"";s:0:"""";s:5:""title"";s:0:"""";s:8:""linktext"";s:0:"""";s:8:""addrtype"";s:0:"""";s:5:""class"";s:0:"""";s:2:""id"";s:0:"""";s:6:""target"";s:0:"""";s:4:""hits"";i:0;}",,5564:14,,BIB13208,1,1,,12137,12137,12137,,,
,,,,,,,,Guide pour la valorisation des données locales dans le champ du handicap et de la perte d'autonomie,427,2020-09-02 15:39:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10883,,,CNSA,"K.04.00.GRA, K.04.00.GRA",,2009,293 p.,,37,Tabl.,K.04.00.GRA,,,"a:3:{s:4:""link"";s:86:""https://www.cnsa.fr/documentation/guide_donnees_locales_interactif_avec_signets_OK.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:333;}",BIB16236,"a:3:{s:12:""originalname"";s:14:""capture_63.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAND A, PELLETIER E, BARREYRE J-Y",1,,,"5567:14, 5564:14",,"BIB16236, BIB16236","1, 1","1, 1",,10883,10883,10883,,,
,,,,,,,,Prévention et santé publique,397,2020-09-17 15:00:21,390,2013-09-08 00:00:00,,2013-09-08 00:00:00,7770,,Actualité et Dossier en Santé Publique,Paris : La documentation française,I 01 SAL,,2013,,pp. 17-65,40,,I 01 SAL,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=133"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",BDR11271,"a:3:{s:12:""originalname"";s:13:""bdr_11271.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SALAMON R, LOMBRAIL P, PERETTI-WATEL P",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13, 1520:13",(83),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,7770,7770,7770,,,
,,,,,,,,"Troubles ""dys"" de l'enfant",426,2020-07-28 08:22:15,390,2010-10-18 00:00:00,,2010-10-18 00:00:00,4335,Guide ressources pour les parents,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"J.03.BRO, J.03.BRO, J.03.BRO",Varia,2010,55,,51,29,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05202.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BROUSSOULOUX S, CAPUANO-DELESTRE V, GILBERT P",1,,,"1520:13, 1534:13, 1519:13, 5567:14, 5568:14, 5564:14",,"SIL_4335, SIL_4335, BIB08589, BIB08589, BIB08589","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,4335,4335,4335,,,
,,,,,,,,La violence dans la classe,426,2020-06-08 13:14:17,390,1999-01-13 00:00:00,,1999-01-13 00:00:00,3874,,,Paris : ESF Editeur,,Science de l'éducation,1995,167,,51,,,,2-7101-0807-0,,,"a:3:{s:12:""originalname"";s:12:""os_00231.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEBARDIEUX E,,,,1519:13,,SIL_3874,1,1,,3874,3874,3874,,,
