﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intersectionnalité et incorporation : expliquer la genèse des inégalités sociales de santé,426,2023-12-05 15:39:01,425,2023-11-28 13:17:05,0,2023-11-28 13:04:02,15941,Commentaire,Sciences sociales et santé,Arcueil : John Libbey Eurotext,,,2021,,pp. 31-41,45,,,,,"a:3:{s:4:""link"";s:74:""https://www.cairn.info/revue-sciences-sociales-et-sante-2021-1-page-31.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:11:""sss_391.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOULIER A, COLINEAUX H, KELLY IRVING M",0,,,,39(1),,,,0294-0337,15941,15941,15941,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Cadres d’équité en santé comme outils pour faciliter les interventions en santé publique : Revue rapide de la littérature,425,2023-10-06 11:50:55,427,2023-09-29 14:30:08,1,2023-09-29 14:17:40,15840,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2023,52 p.,,51,,,,978-1-998022-19-9,"a:3:{s:4:""link"";s:224:""https://nccdh.ca/fr/resources/entry/health-equity-frameworks-as-a-tool-to-support-public-health-action-a-rapid-review-of-the-literature?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20276&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:104:""ccnds_health_equity_frameworks_review_fr_page_01_-_28de80_-_6374bd5fe82cf6b7c1beb7ad186f9080992253d0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAATTA K, SAXENA N",0,,,,,,,,,15840,15840,15840,,,
,,,,,,,,Place2Be,426,2023-03-14 14:47:28,426,2023-03-14 14:10:07,1,2023-03-14 14:09:55,15623,,,Soignies : Centre de Planning Familial des Femmes Prévoyantes Socialistes du Centre,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:20:""place2be-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE PLANNING FAMILIAL DES FEMMES PREVOYANTES SOCIALISTES DU CENTRE,0,,,"1519:13, 5568:13, 5567:13, 5564:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15623,15623,15623,,,
,,,,,,,,Intersectionnalité : Parlons-en,426,2022-11-24 13:13:59,427,2022-11-23 10:22:11,0,2022-11-23 09:41:25,15384,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2022,15,,51,,,,978-1-989241-83-7,"a:3:{s:4:""link"";s:63:""https://nccdh.ca/fr/resources/entry/lets-talk-intersectionality"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:47:""lets_talk_intersectionality_fr_1_266_349_80.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YANFUL B, MUZUMDAR P",0,,,,,,,,,15384,15384,15384,,,
,,,,,,,,Scénarios contre les discriminations,424,2022-01-26 10:33:28,390,2010-07-27 00:00:00,,2019-09-20 13:16:38,4889,,,Paris : Centre régional d'information et de prévention sur le sida Ile-de-France,"B 01 05 CEN, 80/079, B.00.CEN, B.00.CEN",,2008,,,60,,,,,"a:3:{s:4:""link"";s:56:""https://www.dailymotion.com/playlist/x1ojic#video=x9c24c"";s:5:""title"";s:0:"""";s:4:""hits"";i:539;}",,"a:3:{s:12:""originalname"";s:12:""oi_01240.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE, GROUPEMENT D'ETUDES ET DE PREVENTION DU SUICIDE",,,,"5566:14, 5565:14, 1519:13, 5568:14, 5569:14",,"SIL_4889, BOP04382, BOP04382","1, 2, 1, 1, 1","1, 1, 1, 1",,4889,4889,4889,,,
,,,,,,,,Zones de tolérance - cyberharcèlement,426,2020-05-19 15:02:12,390,2018-03-21 00:00:00,,2019-06-13 15:06:26,10456,,,Paris : Crips Ile de France,"B 01 05B CRI, 40/334",,2016,,,57,,,,,,BDR13555,"a:3:{s:12:""originalname"";s:13:""bdr_13555.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10456,10456,10456,,,
,,,,,,,,La clé 3D contre les discriminations,428,2023-02-21 09:56:35,390,2013-06-28 00:00:00,,2019-06-13 15:02:30,10020,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"B 01 05B CEN, K.02.00.CEN, 70/122",,2011,,,53,,B 01 05B CEN,,,,BDR10606,"a:3:{s:12:""originalname"";s:13:""bdr_10606.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5568:14, 5565:13",,BOP05476,"1, 1, 1","1, 1",,10020,10020,10020,,,
,,,,,,,,Les bons conseils de Célestin (titre rouge),428,2022-05-10 11:56:50,390,2010-12-15 00:00:00,,2019-06-13 15:00:13,9675,,,Gellainville : France 3,"K 01 00 DEB, 80/078",,2004,,,60,,K 01 00 DEB,,,,BDR03567,"a:3:{s:12:""originalname"";s:13:""bdr_03567.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRANCE 3, CENTRE NATIONAL DE DOCUMENTATION PEDAGOGIQUE (CNDP)",,,,"5566:14, 5565:14",,,"1, 3","1, 2",,9675,9675,9675,,,
,,,,,,,,Les bons conseils de Célestin (titre bleu),428,2022-05-10 12:13:00,390,2010-11-24 00:00:00,,2019-06-13 15:00:08,9670,,,Paris : France 3,"K 01 00 DEB, 80/077",,2004,,,60,,K 01 00 DEB,,,,BDR03556,"a:3:{s:12:""originalname"";s:13:""bdr_03556.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRANCE 3, CENTRE NATIONAL DE DOCUMENTATION PEDAGOGIQUE (CNDP)",,,,"5566:14, 5565:14",,,"1, 3","1, 1",,9670,9670,9670,,,
