﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Vieillissement de la population et dépendance,423,2022-02-24 14:55:49,390,2017-04-25 00:00:00,,2019-06-13 07:55:35,8477,Un coût social autant que médical,Questions en santé publique,Paris : Institut de recherche en santé publique,,,2012,4,,40,,,,,"a:3:{s:4:""link"";s:81:""https://www.iresp.net/ressources/publication-dun-bulletin-trimestriel-de-4-pages/"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",BDR13182,"a:3:{s:12:""originalname"";s:16:""sans titre84.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVIN B, PARAPONARIS A",,,,5566:14,(19),,1,,1967-5615,8477,8477,8477,,,
,,,,,,,,Activité physique: lutter contre la sédentarité pour bien vieillir. Etude nationale 2014,429,2020-07-28 11:46:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10656,,,Agirc et Arrco,K.06.12.ACT,,2015,161 p.,,37,"Bib., ill. en coul., annexes",K.06.12.ACT,,,"a:3:{s:4:""link"";s:128:""http://www.agircarrco-actionsociale.fr/fileadmin/action-sociale-v2/Documents/Donner/Etudes/Etude_des_CPBVAA_2014_version_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",BIB17087,,,0,,,5567:14,,BIB17087,1,1,,10656,10656,10656,,,
,,,,,,,,Alcool quand tu nous abuses... Pour éviter les pièges ou en sortir,425,2021-10-25 11:44:36,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12322,,,Paris : Editions Pascal,R.02.06.LEN,,2007,255 p.,,51,"Bib., annexes, ill.",R.02.06.LEN,,,,BIB08350,"a:3:{s:12:""originalname"";s:21:""telechargement-35.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LENGLET R, BERNFELD K, DELSERRE H",1,,,5569:14,,BIB08350,1,1,,12322,12322,12322,,,
,,,,,,,,Evaluation de la prise en charge du diabète,425,2020-11-19 08:19:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12148,,,Paris : Inspection générale des affaires sociales,I.09.03.C.MOR,,2012,353 p.,,37,"Tabl., graph., annexes",I.09.03.C.MOR,,,"a:3:{s:4:""link"";s:81:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/124000256.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:387;}",BIB11702,"a:3:{s:12:""originalname"";s:16:""sans-titre33.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOREL A, LECOQ G, JOURDAIN-MENNINGER D",0,,,5564:14,,BIB11702,1,1,,12148,12148,12148,,,
,,,,,,,,Lombalgies en milieu professionnel,425,2020-07-20 12:00:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11161,Quels facteurs de risque et quelle prévention ?,,Paris : Institut national de la santé et de la recherche médicale,"T.08.03.DER, T.08.03.DER, T 08 03 INS",,2000,151 p.,,51,"Tabl., graph., bib.",T.08.03.DER,,,"a:3:{s:4:""link"";s:68:""http://ipubli-inserm.inist.fr/bitstream/handle/10608/186/?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:388;}",BIB04602,"a:3:{s:12:""originalname"";s:13:""bdr_02192.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DERRIENNIC F, LECLERC A, MAIRIAUX P",0,,,"5567:14, 5569:14, 5566:14",,"BIB04602, BIB04602, 1243","1, 1, 1","1, 1",,11161,11161,11161,,,
,,,,,,,,Pertinence et efficacité des outils de politique publique visant à favoriser l'observance,427,2021-02-08 16:30:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11457,,,Paris : Inspection générale des affaires sociales,"I.09.03.A.LOP, I.09.03.A.LOP",,2015,161 p.,,37,Annexes,I.09.03.A.LOP,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/164000424.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BIB18412,"a:3:{s:12:""originalname"";s:23:""2021-02-08_16.30.13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LOPEZ A, COMPAGNON C",0,,,"5568:14, 5564:14",,"BIB18412, BIB18412","1, 1","1, 1",,11457,11457,11457,,,
,,,,,,,,Rapport fait au nom de la commission d’enquête sur le coût économique et financier de la pollution de l’air,427,2020-11-26 14:02:01,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10574,,,Paris : Sénat,"P.02.01.AIC, P.02.01.AIC",,2015,306 p.,,37,"Tabl., graph., bib., annexes",P.02.01.AIC,,,"a:3:{s:4:""link"";s:48:""http://www.senat.fr/rap/r14-610-1/r14-610-11.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",BIB16740,"a:3:{s:12:""originalname"";s:80:""screenshot_2020-11-26-tome-2-pv-des-auditions-en-commission---r14-610-21-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUSSON JF, AICHI L",0,,,"5567:14, 5564:14",,"BIB16740, BIB16740","1, 1","1, 1",,10574,10574,10574,,,
,,,,,,,,Prévenir le burn-out,429,2019-07-24 14:20:15,390,2016-05-19 00:00:00,,2016-05-19 00:00:00,8372,,,Paris : Fédération des intervenants en risques psychosociaux,"T 08 01 FIR, T 08 01 16/52",Travaux de la FIRPS - guide de bonnes pratiques,2016,26,,51,,,,,"a:3:{s:4:""link"";s:89:""http://www.wk-rh.fr/actualites/upload/social/social_actu92532_FIRPS_Livret Burnout_DP.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BDR12861,"a:3:{s:12:""originalname"";s:13:""bdr_12861.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES INTERVENANTS EN RISQUES PSYCHOSOCIAUX (FIRPS),,,,"5566:14, 5565:14",4,"2665, 1652","1, 1",1,,8372,8372,8372,,,
,,,,,,,,Le tabagisme. De la prévention au sevrage,428,2019-07-03 14:26:01,390,2010-07-27 00:00:00,,2010-07-27 00:00:00,4324,3ème édition,,Paris : Masson,R.01.04.MAR,,2004,340,,51,25,,,2-294-01420-0,,,"a:3:{s:12:""originalname"";s:12:""os_05150.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARTINET Y, BOHADANA A",,,,"1519:13, 1520:13, 5568:14",,"SIL_4324, SIL_4324, BIB10343","1, 1, 1","1, 1, 1",,4324,4324,4324,,,
,,,,,,,,"Les personnes en difficulté avec l'alcool. Usage, usage nocif, dépendance : propositions",424,2020-12-10 14:02:43,390,1999-01-13 00:00:00,,1999-01-13 00:00:00,3911,Rapport de mission 1998,,Vanves : Comité français d'education pour la santé,"R.02.05.B.REY, R.02.05.B.REY, R.02.05.B.REY, R.02.05.B.REY",Inpes - Dossiers techniques,1999,293,,37,,,,2-908444-54-2,,,"a:3:{s:12:""originalname"";s:12:""os_00805.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARQUET PJ, REYNAUD M",,,,"1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_3911, SIL_3911, BIB04045, BIB04045, BIB04045, BIB04045","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,3911,3911,3911,,,
