﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Prévention, soins, accompagnement",428,2023-11-16 14:09:46,427,2023-10-16 14:09:47,1,2023-10-20 08:28:54,15862,Personnes étrangères vulnérables. Guide pratique pour les professionnel·le·s,,Le Kremlin-Bicêtre : Comede,"K 07 02 COM, K 07 02 COM",,2023,,,51,,,,,"a:3:{s:4:""link"";s:97:""https://www.comede.org/nouvelle-edition-du-guide-comede-a-destination-des-professionnel%C2%B7les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:43:""9d0d10eb7fb4-628988_spf00004657-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE POUR LA SANTE DES EXILES (COMEDE),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15862,15862,15862,,,
,,,,,,,,"Les tiers-lieux solidaires, une innovation au service du lien social",0,2023-10-05 13:52:13,427,2023-10-05 13:52:13,0,2023-10-05 13:39:58,15856,,,Caluire et Cuire : Habitat et Humanisme,,Retours d'expériences,2022,50 p.,,51,,,,,"a:3:{s:4:""link"";s:138:""https://www.habitat-humanisme.org/actualites/sortie-de-la-publication-les-tiers-lieux-solidaires-une-innovation-au-service-du-lien-social/"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-10-05 at 15-43-58 sortie de la publication les tiers-lieux solidaires une innovation au service du lien social - habitat et humanisme association de lutte contre le mal logement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FINET S,0,,,,,,,,,15856,15856,15856,,,
,,,,,,,,Le pouvoir des individus,426,2023-06-22 13:37:02,427,2023-06-22 09:11:35,1,2023-06-22 08:56:57,15744,"Perspectives de personnes avec une expérience vécue de maladie non transmissible, de trouble de la santé mentale et de maladie neurologique",,Genève : Organisation mondiale de la santé,,De l’intention à l’action,2023,69 p.,,37,,,,978-92-4-007156-8,"a:3:{s:4:""link"";s:149:""https://www.who.int/fr/publications/i/item/9789240069725?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:109;}",,"a:3:{s:12:""originalname"";s:25:""9789240071551-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FISHER J, AHMADPOUR I",0,,,,,,,,,15744,15744,15744,,,
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,0,2023-01-27 10:07:52,15493,Les 35 mesures. Suivi et évaluation 2022,,Paris : France Stratégie,,,2022,235,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15493,15493,15493,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,426,2023-04-05 09:10:25,424,2023-01-25 14:02:20,0,2023-01-27 09:54:50,15491,Rapport 2022,,Paris : France Stratégie,,,2022,186,,37,,,,,"a:3:{s:4:""link"";s:110:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-juillet_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""capture66-31.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15491,15491,15491,,,359
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,426,2022-12-07 08:32:59,422,2022-09-28 13:35:52,0,2022-10-07 06:31:50,15274,Rapport d'étape national,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:142:""https://solidarites-sante.gouv.fr/archives/archives-presse/archives-communiques-de-presse/article/bilan-d-etape-3-ans-de-la-strategie-pauvrete"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 153516.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15274,15274,15274,,,
,,,,,,,,Baromètre de suivi de la pauvreté et l’exclusion sociale du CNLE,424,2023-01-31 09:40:33,427,2022-06-10 14:37:54,1,2022-06-17 08:59:31,15064,Synthèse des résultats définitifs de l’étude de faisabilité,,Paris : CNLE,,,2022,16,,37,,,,,"a:3:{s:4:""link"";s:141:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/barometre-de-suivi-de-la-pauvrete-et-l-exclusion-sociale-du-cnle"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:23:""couv-barometre-cnle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES POLITIQUES DE LUTTE CONTRE LA PAUVRETE ET L'EXCLUSION SOCIALE (CNLE),0,,,,,,,,,15064,15064,15064,,,359
,,,,,,,,Rapport annuel 2022 sur l'état du sexisme en France,423,2022-03-24 13:18:05,427,2022-03-21 16:19:23,1,2022-03-21 16:00:35,14897,"Rapport n°2022-03-07-STER-53, publié le 07 Mars 2022",,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,,2022,48,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.vie-publique.fr/rapport/284289-etat-du-sexisme-en-france-rapport-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:337;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2022-03-21 at 16-54-00 untitled - 284289_0 pdf-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, CHAUDOUËT DELMAS M, LAGAUDE N",0,,,,,,,,,14897,14897,14897,,,
,,,,,,,,Personnes sans domicile stable ou fixe : revue des pratiques et des connaissances sur le recours à la vaccination contre la Covid-19,425,2022-02-11 10:26:31,427,2022-02-09 12:58:35,1,2022-02-09 12:42:28,14812,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2,45,,,,,"a:3:{s:4:""link"";s:217:""https://www.santepubliquefrance.fr/determinants-de-sante/vaccination/documents/article/personnes-sans-domicile-stable-ou-fixe-revue-des-pratiques-et-des-connaissances-sur-le-recours-a-la-vaccination-contre-la-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2022-02-09 at 13-45-59 la sante en action n-- 458 --- personnes sans domicile stable ou fixe revue des pratiques et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,,(458),,,,2270‑3624,14812,14812,14812,,,359
