﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Education en contexte de changements climatiques,423,2023-11-16 15:30:30,422,2023-11-14 10:11:21,0,2023-11-14 09:58:52,15901,,Spectre,Montréal : Association pour l’enseignement de la science et de la technologie au Québec,,,2023,42,,40,,,,,"a:3:{s:4:""link"";s:96:""https://s1.yapla.com/media/CPYT2P3mKNGuh6U60KhaghOE/spectre-volume-53-numero-1-novembre-2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 105832.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUNDEZ RODIGUEZ A, ARSENEAU I, BARROCA PACCART M, CANTIN M, EDWARD K, FAFARD E",1,,,,53 (1),,,,0700-852X,15901,15901,15901,,,
,,,,,,,,Bilan environnemental de la France,426,2023-09-01 06:33:38,429,2023-07-13 12:22:42,1,2023-07-13 12:08:21,15773,Edition 2022,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,123,,37,,,,,"a:3:{s:4:""link"";s:104:""https://www.statistiques.developpement-durable.gouv.fr/bilan-environnemental-de-la-france-edition-2022-0"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:14:""bilanenv-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUGE J, ANTONI V, BAUDE M",1,,,,,,,,2557-8138,15773,15773,15773,,,
,,,,,,,,Les inégalités environnementales et la santé : mieux comprendre les liens pour mieux agir,425,2023-02-07 13:59:34,427,2023-01-20 14:37:43,1,2023-01-20 14:19:12,15481,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,6,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1923"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2023-01-20 at 15-27-02 fiche-repere-inegalites-environnementales-2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SAGNI A,0,,,,,,,,,15481,15481,15481,,,"364, 362"
,,,,,,,,Espaces verts urbains,426,2022-02-04 10:27:03,427,2022-02-03 15:38:45,0,2022-02-03 15:23:37,14794,Promouvoir l'équité et la santé. Eléments de préconisation,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,2020,73,,51,,,,978-2-9567012-1-7,"a:3:{s:4:""link"";s:79:""https://www.villes-sante.com/wp-content/uploads/web_Ouvrage_GreenhCity-2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2022-02-03 at 16-28-21 web_ouvrage_greenhcity-2020 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PORCHERIE M, ROUE LE GALL A, THOMAS MF",1,,,,,,,,,14794,14794,14794,,,
,,,,,,,,Agir pour l’environnement : comportements et aspirations des 18-30 ans,426,2021-12-22 13:45:50,425,2021-12-21 10:27:10,0,2021-12-21 10:21:34,14707,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2020,4,,40,,,,,"a:3:{s:4:""link"";s:97:""https://injep.fr/publication/agir-pour-lenvironnement-comportements-et-aspirations-des-18-30-ans/"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",,"a:3:{s:12:""originalname"";s:16:""sans titre56.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, COULANGE M, GUISSE N, MILLOT C, BENE J, TIMOTEO J",0,,,,(43),,,,2555-1116,14707,14707,14707,,,
,,,,,,,,Espaces végétalisés urbains et santé : mesures et leviers d’action à l’échelle du quartier,426,2021-09-17 11:42:04,427,2021-09-17 10:34:02,0,2021-09-17 10:17:04,14506,Guide méthodologique,,Angers : Agrocampus Ouest,,,2021,197 p.,,51,,,,978-2-9544338-2-0,"a:3:{s:4:""link"";s:88:""http://www.paysdelaloire.prse.fr/espaces-vegetalises-urbains-et-sante-un-guide-a754.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:14:""1625036423.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALOPIN G, PLOTTU B, BOUVIER V",1,,,,,,,,,14506,14506,14506,,,
,,,,,,,,Bilan environnemental de la France,0,2021-07-09 13:22:07,427,2021-07-09 13:22:07,0,2021-07-09 13:05:48,14435,Édition 2020,,Paris : Ministère de la transition écologique,,Statistique publique,2021,63 p.,,37,,,,,"a:3:{s:4:""link"";s:95:""https://www.statistiques.developpement-durable.gouv.fr/edition-numerique/bilan-environnemental/"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:81:""screenshot-2021-07-09-at-15-12-47-bilan-environnemental-de-la-france-2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUGE J, BOURGES B, BAUDE M",1,,,,,,,,2555-7580,14435,14435,14435,,,
,,,,,,,,Bilan annuel du PRSE Grand Est 2020. Le Petit Journal Santé Environnement,397,2021-02-24 07:59:44,427,2021-02-18 16:05:15,1,2021-02-18 15:49:26,14158,Mieux connaître les actions menées au sein de la région Grand Est  dans le cadre du Plan Régional Santé Environnement,,Plan Régional Santé Environnement Grand Est,,,2021,17 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""http://www.grand-est.prse.fr/IMG/pdf/prse_grand_est_-_bilan_annuel_2020-vdef2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",,"a:3:{s:12:""originalname"";s:20:""bilan2020-cc045.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PREFECTURE DE REGION GRAND EST, AGENCE REGIONALE DE SANTE (ARS) GRAND EST, REGION GRAND EST",0,,,,,,,,,14158,14158,14158,,,
,,,,,,,,Quels indicateurs pour faciliter la prise en compte de la santé publique dans les politiques d'adaptation au changement climatique ?,426,2023-01-06 10:41:00,427,2021-02-12 16:56:09,1,2021-02-12 16:44:59,14148,,,Saint-Maurice : Santé publique France,,Méthode,2021,66 p.,,37,,,,,"a:3:{s:4:""link"";s:243:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/changement-climatique/documents/rapport-synthese/quels-indicateurs-pour-faciliter-la-prise-en-compte-de-la-sante-publique-dans-les-politiques-d-adaptation-au-changement-climatique"";s:5:""title"";s:0:"""";s:4:""hits"";i:343;}",,"a:3:{s:12:""originalname"";s:31:""372527_spf00002615-cadichd.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PASCAL M,0,,,,,,,,,14148,14148,14148,,,
,,,,,,,,Outils et méthodes pour intégrer la santé dans les politiques et stratégies d'adaptation et d'atténuation relatives aux changements climatiques,426,2021-02-05 10:30:13,427,2021-02-03 11:55:20,1,2021-02-03 11:27:48,14125,,,Québec : Centre de collaboration national sur les politiques publiques et la santé,,,2021,38 p.,,37,,,,,"a:3:{s:4:""link"";s:135:""http://www.ccnpps.ca/869/Publications.ccnpps?id_article=2087&utm_source=Cyberimpact&utm_medium=email&utm_campaign=Bulletin-Janvier-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",,"a:3:{s:12:""originalname"";s:23:""2021-02-03_11.45.10.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIALLO T,0,,,,,,,,,14125,14125,14125,,,
