﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Capitalisation d'expériences du suivi du diplôme universitaire handicaps et tsa de l'Université de Lorraine,426,2023-03-02 12:48:58,425,2023-02-28 13:05:48,0,2023-02-28 13:03:58,15583,Rapport final,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2021,45,,37,,,,,"a:3:{s:4:""link"";s:157:""https://www.capitalisationsante.fr/capitalisations/capitalisation-dexperiences-du-suivi-du-diplome-universitaire-handicaps-et-tsa-de-luniversite-de-lorraine/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:18:""sans titre16-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEQUIDT N, LEMETAYER F, AIME J, BARBAY C",0,,,5567:13,,,1,1,,15583,15583,15583,,,
,,,,,,,,Effets de l’exposition des enfants et des jeunes aux écrans (seconde partie) : de l’usage excessif à la dépendance,397,2021-09-07 08:58:42,427,2021-07-21 16:07:41,0,2021-07-21 15:27:25,14445,,,Paris : HCSP,,,2021,85 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1074"";s:5:""title"";s:0:"""";s:4:""hits"";i:605;}",,"a:3:{s:12:""originalname"";s:23:""2021-07-21_15.58.03.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14445,14445,14445,,,343
,,,,,,,,Santé mentale : faire face à la crise,425,2021-05-21 09:58:38,427,2021-05-07 08:35:36,0,2021-05-21 09:54:04,14322,Etude décembre 2020,,Paris : Institut Montaigne,,,2020,142,,51,,,,,"a:3:{s:4:""link"";s:80:""https://www.institutmontaigne.org/publications/sante-mentale-faire-face-la-crise"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-07_08.22.19.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MALATRE LANSAC A, DOCHERTY M, KASPARIAN NA, OLD A, SHIELDS ZEEMAN L",0,,,,,,,,1771-6764,14322,14322,14322,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,Sociab'quizz,423,2022-03-17 10:40:19,390,2016-04-08 00:00:00,,2019-06-13 15:04:49,10262,Les habiletés sociales en questions,,Paris : Valorémis,"40/260, 40/260",,2016,,,57,,40/260,,,,BDR12796,"a:3:{s:12:""originalname"";s:13:""bdr_12796.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POURRE F, AUBERT E",,,,"5566:14, 5565:14, 5567:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1",,10262,10262,10262,,,
,,,,,,,,Vinz et Lou : internautes et citoyens,426,2020-05-19 15:00:39,390,2010-03-16 00:00:00,,2019-06-13 14:59:22,9573,,,Paris : M6 vidéo,"B 00 01 DAB, 80/070",,2010,,,60,,B 00 01 DAB,,,,BDR03260,"a:3:{s:12:""originalname"";s:13:""bdr_03260.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAB'S, GABILAN JN, ROUPIN PY",,,,"5566:14, 5565:14, 5567:13",,,"2, 1, 1","2, 0, 1",,9573,9573,9573,,,
,,,,,,,,8ème dimension,425,2020-04-15 14:16:32,390,2009-09-14 00:00:00,,2019-06-13 14:58:41,9502,Y'a du jeu dans les pensées,,Paris : Valorémis,"K 02 04 val, 40/075, K.02.05.MAR, K.02.05.MAR",,2007,,,57,,K 02 04 val,,,,BDR03054,"a:3:{s:12:""originalname"";s:13:""bdr_03054.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCELLI D, CATHELINE N",,,,"5566:14, 5565:14, 5567:14, 5564:14, 1520:13",,"BOP04088, BOP04088","1, 1, 1, 1, 1","0, 1, 1, 1",,9502,9502,9502,,,
,,,,,,,,"Un psy, pourquoi en avoir un",427,2020-07-07 10:52:31,390,2006-02-03 00:00:00,,2019-06-13 14:55:59,9140,,,Paris : De la Martinière,K 02 04 MAR,,2005,108,,43,,K 02 04 MAR,,2-7324-3231-8,,BDR01801,"a:3:{s:12:""originalname"";s:13:""bdr_01801.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARTIN S,,,,5566:14,,1080,1,,,9140,9140,9140,,,
,,,,,,,,Troubles déficitaires de l'attention : diagnostic et traitement par des stimulants,426,2020-07-01 14:52:33,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5841,,,Bruxelles : Conseil de l'Europe,U 02 02 GRO,Drogues et Toxicomanie,2000,125,,33,,U 02 02 GRO,,,,BDR00720,"a:3:{s:12:""originalname"";s:13:""bdr_00720.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GROUPE POMPIDOU,,,,5566:14,,356,1,,,5841,5841,5841,,,
,,,,,,,,DSM-IV-TR. Manuel diagnostique et statistique des troubles mentaux,424,2020-05-13 09:09:42,390,2003-04-30 00:00:00,,2019-06-13 12:35:36,5834,,,Paris : Masson,T 07 00 GUE,,1996,1000,,51,,T 07 00 GUE,,2-225-85047-X,,BDR00711,"a:3:{s:12:""originalname"";s:13:""bdr_00711.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GUELFI JD,,,,5566:14,,644,1,,,5834,5834,5834,,,
