﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La promotion de la santé. 2nd ed,426,2021-11-29 15:26:18,426,2021-06-21 12:37:34,1,2021-07-02 08:40:59,14405,Comprendre pour agir dans le monde francophone,,Rennes : Presses de l'Ecole des hautes études en santé publique,,Références Santé Social,2020,576,,51,,,,978-2-8109-0885-1,,,"a:3:{s:12:""originalname"";s:17:""plat_1_breton.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON E, JABOT F, POMMIER J, SHERLAW W",0,,,"1519:13, 5564:13, 1520:13, 5567:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14405,14405,14405,,,
,,,,,,,,"Tabac, la conspiration",425,2020-07-06 14:05:11,390,2013-09-08 00:00:00,,2019-06-13 14:56:42,9237,,,Paris : Kuiv,"R 01 07 COL, R.01.00.COL, R.01.00.COL, R.01.00.COL, R.01.00.COL",,2005,,,60,,R 01 07 COL (ERD68) / V 250 (CIRDD),,,,BDR02151,"a:3:{s:12:""originalname"";s:12:""oi_01415.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLOT N,,,,"5566:14, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4995, BOP03813, BOP03813, BOP03813, BOP03813","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,9237,9237,9237,,,
,,,,,,,,SIDA : Savoir c'est déjà lutter,425,2020-08-28 10:37:24,390,2006-09-07 00:00:00,,2019-06-13 14:53:57,8794,,,La Touche : Double hélice,T 02 00 DOU,,2005,,,56,,T 02 00 DOU,,,,BDR00032,"a:3:{s:12:""originalname"";s:13:""bdr_00032.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUBLE HELICE,,,,5566:14,,,1,,,8794,8794,8794,,,
,,,,,,,,Approche par les pairs et santé des adolescents. Séminaire International Francophone,424,2020-07-27 07:59:54,390,2002-09-23 00:00:00,,2019-06-13 12:34:20,5638,5-7 décembre 1994 ; Besançon,,Vanves : Comité français d'education pour la santé,"I 02 BAU, I 02 96/982, I.02.BAU, I.02.BAU, I.02.BAU",Séminaires,1996,220,,33,,I 02 BAU,,978-2-90844-426-7,,BDR00098,"a:3:{s:12:""originalname"";s:13:""bdr_00098.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDIER F, BONNIN F, MICHAUD C",1,,,"5566:14, 5565:14, 1519:13, 5567:14, 5568:14, 5564:14, 1520:13",,"308, BIB00060, BIB00060, BIB00060, SIL_3896","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,5638,5638,5638,,,
,,,,,,,,La circoncision et la prévention de l'infection par le VIH en Afrique,425,2020-09-07 08:29:27,390,2017-04-25 00:00:00,,2019-06-13 07:55:35,8474,,Questions en santé publique,Paris : Institut de recherche en santé publique,,,2012,4,,40,,,,,,BDR13179,"a:3:{s:12:""originalname"";s:16:""sans-titre13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUVERT B,,,,5566:14,(16),,1,,1967-5615,8474,8474,8474,,,
,,,,,,,,La promotion de la santé,426,2021-06-21 12:46:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10517,Comprendre pour agir dans le monde francophone,,Rennes : Presses de l'Ecole des hautes études en santé publique,"I.00.BRE, I.00.BRE, I.00.BRE, I.00.BRE",,2017,536 p.,,51,"Bib., graph., tabl., glossaire, liste des sigles, index",I.00.BRE,,978-2-8109-0551-5,,BIB19427,"a:3:{s:12:""originalname"";s:19:""9782810905515fs.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON E, JABOT F, POMMIER J, SHERLAW W",0,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,"BIB19427, BIB19427, BIB19427, BIB19427, SIL_5302","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10517,10517,10517,,,
,,,,,,,,Le handicap au risque des cultures,423,2020-12-01 10:36:59,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10850,Variations anthropologiques,,Toulouse : éditions érès,I.09.01.GAR,,2010,437 p.,,51,Bib.,I.09.01.GAR,,978-2-7492-1310-1,,BIB11380,"a:3:{s:12:""originalname"";s:21:""telechargement-24.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GARDOU C,0,,,5567:14,,BIB11380,1,1,,10850,10850,10850,,,
,,,,,,,,Les discours sociaux contre le sida. Rhétorique de la communication publique,425,2021-01-04 15:14:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11817,Rhétorique de la communication publique,,Louvain-la-Neuve : De Boeck Université,E.01.RIN,,2002,292 p.,,51,"Bib., index, photogr.",E.01.RIN,,,,BIB02101,"a:3:{s:12:""originalname"";s:23:""2021-01-04_15.13.39.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RINN M,0,,,5568:14,,BIB02101,1,1,,11817,11817,11817,,,
,,,,,,,,Epidémies Ebola : quels enseignements ?,431,2022-02-10 15:48:13,390,2017-06-28 00:00:00,,2017-06-28 00:00:00,8513,,Actualité et Dossier en Santé Publique,Paris : La Documentation française,T 06 00 GRA,,2017,pp. 12-54,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=155"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",BDR13255,"a:3:{s:12:""originalname"";s:13:""bdr_13255.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRANDBASTIEN B, CHIDIAC C, BOELLE PY",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 1520:13",(98),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8513,8513,8513,,,
,,,,,,,,Quand les parents de bébé se séparent,429,2021-10-27 13:11:06,390,2011-02-07 00:00:00,,2011-02-07 00:00:00,6604,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01 MAG,,2011,35 p.,,40,,B 01 01 MAG,,,,BDR03611,"a:3:{s:12:""originalname"";s:13:""bdr_03611.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARROUX C, CHAUMONT M, LEGUY A",1,,,"5566:14, 5565:14",(588),,"1, 1",1,0424-2238,6604,6604,6604,,,
