﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Bilan environnemental de la France,426,2023-09-01 06:33:38,429,2023-07-13 12:22:42,1,2023-07-13 12:08:21,15773,Edition 2022,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,123,,37,,,,,"a:3:{s:4:""link"";s:104:""https://www.statistiques.developpement-durable.gouv.fr/bilan-environnemental-de-la-france-edition-2022-0"";s:5:""title"";s:0:"""";s:4:""hits"";i:110;}",,"a:3:{s:12:""originalname"";s:14:""bilanenv-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUGE J, ANTONI V, BAUDE M",1,,,,,,,,2557-8138,15773,15773,15773,,,
,,,,,,,,Comment renforcer l'accessibilité à une alimentation durable et de qualité pour tous dans les quartiers prioritaires de la politique de la ville ?,423,2023-06-14 12:29:00,427,2023-06-09 14:54:11,1,2023-06-09 12:46:59,15729,Résultats de la Fabrique Prospective,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,48 p.,,51,,,,978-2-492484-47-6,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/comment-renforcer-laccessibilite-une-alimentation-durable-et-de-qualite-pour-tous-dans-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:115;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-06-09 at 16-44-09 comprendre_fp_alim_complet.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUTET A, DAUTRICHE J, RAT LACLOUERE C",0,,,,,,,,,15729,15729,15729,,,
,,,,,,,,Lutte contre les microplastiques : un objectif de santé publique pour les médecins généralistes ?,429,2020-12-01 10:29:04,425,2020-11-25 13:50:42,0,2020-11-25 13:17:24,13999,,Santé publique,Laxou : Société française de santé publique,P 02 00 FAU,,2019,,pp.785-788,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_196_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURE N, MORIN F",,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",31(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13999,13999,13999,,,
,,,,,,,,Environnement et santé publique,397,2021-06-01 06:43:15,390,2003-07-11 00:00:00,,2019-07-17 13:38:19,4066,Fondements et pratiques,,,P.00.GER,,2003,1023,,51,12,P.00,,2-7430-0603-X,"a:3:{s:4:""link"";s:179:""https://espum.umontreal.ca/lespum/departement-de-sante-environnementale-et-sante-au-travail/production-scientifique/livres/environnement-et-sante-publique-fondements-et-pratiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:343;}",,"a:3:{s:12:""originalname"";s:12:""os_01964.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORDIER S, DEWAILLY E, GERIN M",1,,,"1519:13, 5567:14",,"SIL_4066, BIB02335","1, 1","1, 1",,4066,4066,4066,,,
,,,,,,,,Santé et environnement,429,2024-03-14 15:29:20,390,2008-06-24 00:00:00,0,2019-07-15 14:43:31,4241,Enjeux et clés de lecture,,Maisons-Alfort : Agence française de sécurité sanitaire de l'environnement et du travail,P 01 02 ELY,,2005,,,34,,,,2-11-095613-5,,,"a:3:{s:12:""originalname"";s:25:""doc20201126164420_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EL YAMANI M, VERGRIETTE B, BARILLON A, BROSSELIN P, DUBOUDIN C",0,,,"1519:13, 1520:13, 5564:13, 5567:13, 5566:13, 5569:13, 5568:13",,"SIL_4241, SIL_4241","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4241,4241,4241,,,
,,,,,,,,Baromètre santé environnement 2007. Différences et similitudes entre 5 régions,426,2020-12-16 14:47:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11655,,,Paris : Fédération nationale des observatoires régionaux de santé,"P.00.BER, P.00.BER, P.00.BER",,2008,27 p.,,37,,P.00.BER,,,"a:3:{s:4:""link"";s:95:""http://www.or2s.fr/index.php/thematiques/environnement-et-sante/166-baro-environnement-5regions"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",BIB06339,"a:3:{s:12:""originalname"";s:27:""doc20200707155121_001-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARDIN E, MOURDI N, OLSEN L",1,,,"5568:14, 5564:14, 5569:14",,"BIB06339, BIB06339, BIB06339","1, 1, 1","1, 1, 1",,11655,11655,11655,,,
,,,,,,,,Baromètre santé environnement 2007. Résultats en Champagne-Ardenne,424,2020-07-09 06:55:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11660,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"P.00.CAS, P.00.CAS, P.00.CAS",,2008,29 p.,,37,,P.00.CAS,,,,BIB06338,"a:3:{s:12:""originalname"";s:25:""doc20200709084849_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASTEL-TALLET MA, FOIRIEN-TOLETTE G, MAGNIEZ C",1,,,"5568:14, 5564:14, 5569:14",,"BIB06338, BIB06338, BIB06338","1, 1, 1","1, 1, 1",,11660,11660,11660,,,
,,,,,,,,L'état de santé de la population en France. Edition 2015,425,2020-11-25 15:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10633,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",V.01.01.PRO,,2015,502 p.,,37,"Tabl., cartogr., graph., bib., répertoire des sigles utilisés",V.01.01.PRO,,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000124/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:270;}",BIB16233,"a:3:{s:12:""originalname"";s:14:""couv-3e1b7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROST T, REY S",0,,,5567:14,,BIB16233,1,1,,10633,10633,10633,,,
,,,,,,,,Pour une meilleure efficacité et une simplification des dispositions relatives à la protection des captages d'eau potable,427,2021-01-11 11:40:06,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10752,,,Paris : Inspection générale des affaires sociales,P.02.02.BEN,,2014,112 p.,,37,Annexes,P.02.02.BEN,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/144000553.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BIB16460,"a:3:{s:12:""originalname"";s:39:""screenshot_2021-01-11-144000553-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENEZIT JJ, DELCOUR D, RAYMOND M",1,,,5567:14,,BIB16460,1,1,,10752,10752,10752,,,
