﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les maires et la lutte contre les violences faites aux femmes,426,2024-02-07 09:23:13,426,2024-02-06 16:35:34,1,2024-02-06 16:33:28,16061,Guide pratique,,Paris : AMF,,,2023,27,,51,,,,13 978-2-900078-33-4,"a:3:{s:4:""link"";s:116:""https://www.unccas.org/sites/default/files/2023-11/AMF_Guide%20pratique%20violences%20envers%20les%20femmes_2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:16:""capture667-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DES MAIRES DE FRANCE ET DES PRESIDENTS D'INTERCOMMUNALITE (AMF),0,,,,,,,,,16061,16061,16061,,,
,,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,0,2023-12-01 15:10:26,15954,Edition 2023,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,,,,,15954,15954,15954,,,
,,,,,,,,L’observation locale en santé : état des lieux dans les villes et les intercommunalités,426,2023-11-20 16:03:02,427,2023-11-17 10:26:59,0,2023-11-17 10:06:59,15918,,,Rennes : Réseau français Villes-Santé,,,2023,9 p.,,51,,,,,"a:3:{s:4:""link"";s:144:""https://villes-sante.com/publication-du-point-villes-sante-lobservation-locale-en-sante-etat-des-lieux-dans-les-villes-et-les-intercommunalites/"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2023-11-17 at 11-09-46 pvs-ols.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JEZEQUEL E,0,,,,,,,,,15918,15918,15918,,,
,,,,,,,,"Les tiers-lieux solidaires, une innovation au service du lien social",0,2023-10-05 13:52:13,427,2023-10-05 13:52:13,0,2023-10-05 13:39:58,15856,,,Caluire et Cuire : Habitat et Humanisme,,Retours d'expériences,2022,50 p.,,51,,,,,"a:3:{s:4:""link"";s:138:""https://www.habitat-humanisme.org/actualites/sortie-de-la-publication-les-tiers-lieux-solidaires-une-innovation-au-service-du-lien-social/"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-10-05 at 15-43-58 sortie de la publication les tiers-lieux solidaires une innovation au service du lien social - habitat et humanisme association de lutte contre le mal logement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FINET S,0,,,,,,,,,15856,15856,15856,,,
,,,,,,,,La santé mentale dans la cité,426,2023-01-06 10:36:19,429,2022-06-27 09:04:34,1,2022-07-01 08:47:59,15100,"Des repères pour comprendre, des exemples pour agir",,Paris : Psycom,,,2021,19,,37,,,,,"a:3:{s:4:""link"";s:91:""https://www.psycom.org/agir/la-promotion-de-la-sante-mentale/la-sante-mentale-dans-la-cite/"";s:5:""title"";s:0:"""";s:4:""hits"";i:223;}",,"a:3:{s:12:""originalname"";s:38:""m_couverture-sm-dans-la-cite-small.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARIA A, DECHAUX MH, FRITSCH P, GAC M, PASTANT F, MICOURAUD E",,,,,,,,,,15100,15100,15100,,,
,,,,,,,,Offre et accès aux soins primaires,426,2022-03-31 13:42:58,427,2022-01-25 16:16:40,1,2022-01-28 10:14:46,14769,Quels rôles des villes et intercommunalités ?,,Rennes : Réseau français des villes-santé de l'organisation mondiale de la santé,,,2021,97,,51,,,,978-2-9567012-2-4,"a:3:{s:4:""link"";s:92:""https://www.villes-sante.com/wp-content/uploads/2021-RfVS-Ouvrage_Soins_Primaires-VF_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",,"a:3:{s:12:""originalname"";s:82:""screenshot 2022-01-25 at 16-55-41 2021-rfvs-ouvrage_soins_primaires-vf_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE,0,,,,,,,,,14769,14769,14769,,,
,,,,,,,,Les collectivités territoriales : un intervenant de santé publique à part entière,426,2021-07-23 08:11:00,427,2021-07-22 15:48:38,1,2021-07-22 15:09:23,14456,"Rapport d'information n° 712 (2020-2021) de MM. Jean-Michel ARNAUD et Roger KAROUTCHI, fait au nom de la MCI Effets des mesures en matière de confinement, déposé le 24 juin 2021",,Paris : Sénat,,Les Rapports du Sénat,2021,209 p.,,37,,,,,"a:3:{s:4:""link"";s:59:""http://www.senat.fr/notice-rapport/2020/r20-712-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:346;}",,"a:3:{s:12:""originalname"";s:50:""screenshot-2021-07-22-at-17-08-06-r20-7121-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARNAUD JM, KAROUTCHI R",0,,,,,,,,,14456,14456,14456,,,
,,,,,,,,"La commune et l'enfant. Scolaire, périscolaire, aide aux jeunes et aux familles, prévention des risques",429,2019-07-22 09:53:37,390,2002-08-22 00:00:00,,2019-06-13 12:33:58,5610,,,Paris : Foucher,F 00 BEL,Les guides de l'action locale,1998,95,,51,,F 00 BEL,,978-2-21603-998-5,,BDR00057,"a:3:{s:12:""originalname"";s:13:""bdr_00057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELHOMME MP, GROS VERHEYDE N, STROESSER E",1,,,5566:14,,272,1,,,5610,5610,5610,,,
,,,,,,,,Education à la santé. XIXe-XX siècle,425,2020-11-10 15:23:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11085,,,Rennes : Ecole Nationale de Santé Publique,"I.00.NOU, I.00.NOU, I.00.NOU, I.00.NOU",,2002,158 p.,,51,Bib.,I.00.NOU,,,,BIB01204,"a:3:{s:12:""originalname"";s:23:""2020-11-10_15.22.03.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NOURRISSON D,0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB01204, BIB01204, BIB01204, BIB01204","1, 1, 1, 1","1, 1, 1, 1",,11085,11085,11085,,,
,,,,,,,,Santé mentale et politique de la ville : enjeux et leviers,427,2021-02-19 08:42:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11283,,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,"T.07.00.SAN, T.07.00.SAN",,2018,26 p.,,33,"Cartogr., fig.",T.07.00.SAN,,,"a:3:{s:4:""link"";s:129:""http://clsm-ccoms.org/wp-content/uploads/2017/12/20171109_Synth%C3%A8se-rencontre-Sant%C3%A9-mentale-et-politique-de-la-ville.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BIB20312,"a:3:{s:12:""originalname"";s:96:""screenshot_2021-02-19-20171109_synthese-rencontre-sante-mentale-et-politique-de-la-ville-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE NATIONAL DE RESSOURCES ET D'APPUI AUX CONSEILS LOCAUX DE SANTE MENTALE,0,,,"5568:14, 5564:14",,"BIB20312, BIB20312","1, 1","1, 1",,11283,11283,11283,,,
