﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Maltraitance physique chez l’enfant,426,2024-05-23 09:02:20,427,2024-05-22 14:03:00,1,2024-05-22 13:52:44,16185,"Améliorer le repérage, le diagnostic et la prise en charge dans le secteur de la santé",,Paris : Académie nationale de médecine,,,2024,22 p.,,37,,,,,"a:3:{s:4:""link"";s:247:""https://www.academie-medecine.fr/maltraitance-physique-chez-lenfant-ameliorer-le-reperage-le-diagnostic-et-la-prise-en-charge-dans-le-secteur-de-la-sante/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20292&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:90:""screenshot 2024-05-22 at 15-54-21 rapport-maltraitance-enfants-apres-vote-pleniere.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VASQUEZ MP, HASCOET JM, BEGUE B",1,,,,,,,,,16185,16185,16185,,,
,,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,1,2024-01-11 10:50:07,16006,30-31 mars 2023,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,55 p.,,33,,,,979-10-289-0892-8,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,,,,,,,,3000-0602,16006,16006,16006,,,
,,,,,,,,Inceste et violences sexuelles intrafamiliales,426,2023-09-26 10:10:42,427,2023-09-25 14:28:32,1,2023-09-25 14:16:04,15828,Protéger l’enfant victime,,Paris : Observatoire national de la protection de l'enfance,,,2023,177 p.,,51,,,,978-2-494425-06-4,"a:3:{s:4:""link"";s:83:""https://onpe.gouv.fr/actualite/enfants-victimes-violences-sexuelles-intrafamiliales"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-09-25 at 16-21-35 rl_inceste.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BITTON S,0,,,,,,,,,15828,15828,15828,,,
,,,,,,,,Violences conjugales. Quel impact sur la santé ?,423,2023-05-16 13:58:32,429,2023-05-12 10:36:04,0,2023-05-12 09:47:14,15693,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 31-64,40,,,,,,,"a:3:{s:12:""originalname"";s:25:""edp647_couv_hd-scaled.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, CHATELLARD I, HENDRIKS K",1,,,5566:13,(647),,1,1,0424-2238,15693,15693,15693,,,
,,,,,,,,Effets à court et à long terme de la maltraitance infantile sur le développement de la personne,427,2023-04-06 08:18:45,427,2023-04-06 08:17:39,0,2023-04-06 08:01:42,15650,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2019,,pp. 520-525,45,,,,,"a:3:{s:4:""link"";s:135:""https://www.santepubliquefrance.fr/docs/effets-a-court-et-a-long-terme-de-la-maltraitance-infantile-sur-le-developpement-de-la-personne"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:18:""largepreview-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HELIE S, CLEMENT ME",0,,,,(26-27),,,,1953-8030,15650,15650,15650,,,
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,"La violence envers les enfants, approche transculturelle",426,2020-06-08 13:15:52,390,2015-08-11 00:00:00,,2015-08-11 00:00:00,8237,,,Bruxelles : Yapaka,B 01 05B MOR,Temps d'Arrêt / Lectures,2015,55,,51,,,,,"a:3:{s:4:""link"";s:77:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-79-moro-web_def.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BDR12533,"a:3:{s:12:""originalname"";s:13:""bdr_12533.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MORO MR,,,,5566:14,,2636,1,,,8237,8237,8237,,,
,,,,,,,,L'aide aux enfants victimes de maltraitance,426,2020-06-04 09:25:10,390,2015-08-07 00:00:00,,2015-08-07 00:00:00,8212,Guide à l'usage des intervenants auprès des enfants et des adolescents,,Bruxelles : Coordination de l'aide aux victimes de maltraitances - secrétariat général - Ministère de la Communauté Française,K 01 06 DEB,Temps d'Arrêt / Lectures,2002,29,,51,,,,,"a:3:{s:4:""link"";s:39:""http://www.yapaka.be/files/ta_guide.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",BDR12506,"a:3:{s:12:""originalname"";s:13:""bdr_12506.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE BECKER E, GEUBELLE F, HAESEVOETS YH",1,,,5566:14,,2611,1,,,8212,8212,8212,,,
,,,,,,,,Ces familles qui ne demandent rien,429,2019-10-04 11:57:16,390,2013-08-05 00:00:00,,2013-08-05 00:00:00,7697,,,Bruxelles : Yapaka,F 01 02 MUG,Temps d'Arrêt / Lectures,2011,60,,51,,F 01 02 MUG,,978-2-84922-175-4,"a:3:{s:4:""link"";s:61:""http://www.yapaka.be/livre/ces-familles-qui-ne-demandent-rien"";s:5:""title"";s:0:"""";s:4:""hits"";i:375;}",BDR10782,"a:3:{s:12:""originalname"";s:13:""bdr_10782.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUGNIER JP,,,,5566:14,,1890,1,,,7697,7697,7697,,,
,,,,,,,,Points de repères pour prévenir la maltraitance,429,2019-10-04 12:05:21,390,2013-08-02 00:00:00,,2013-08-02 00:00:00,7689,,,Bruxelles : Yapaka,"K 01 06 BUL, K 01 06 13/103",Temps d\'Arrêt / Lectures,2013,120,,51,,K 01 06 BUL,,,"a:3:{s:4:""link"";s:99:""http://www.yapaka.be/content/points-de-rep%C3%83%C2%A8re-pour-pr%C3%83%C2%A9venir-la-maltraitance-0"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BDR10761,"a:3:{s:12:""originalname"";s:13:""bdr_10761.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUPONT J, HUMBLET P, MULLER F",1,,,"5566:14, 5565:14",,1882,"1, 1",1,,7689,7689,7689,,,
