﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Guide méthodologique pour une évaluation du patient, avec le patient",426,2024-03-15 14:07:33,427,2024-03-14 14:58:02,1,2024-03-14 14:42:10,16126,,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2024,19 p.,,51,,,,,"a:3:{s:4:""link"";s:163:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/etp--un-guide-methodologique-pour-une-evaluation-du-patient-avec-le-patient-v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-65e85847a141b178099032.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",0,,,,,,,,,16126,16126,16126,,,
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,L'évaluation en 7 étapes,426,2024-02-08 15:24:53,426,2024-02-08 14:34:57,1,2024-02-08 14:29:33,16069,Guide pratique pour l'évaluation des actions santé et social,,Lyon : Ireps Auvergne-Rhône-Alpes,,Guide-UP,2023,50,,51,,,,,"a:3:{s:4:""link"";s:32:""https://guide-up.org/evaluation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:16:""capture666-6.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE AUVERGNE-RHÔNE-ALPES (IREPS), OBSERVATOIRE REGIONAL DE LA SANTE AUVERGNE-RHÔNE-ALPES (ORS)",0,,,,,,,,,16069,16069,16069,,,
,,,,,,,,Éradiquer sans prohiber ? Évolutions internationales des politiques publiques de contrôle du tabac au XXIe siècle,426,2024-01-31 15:39:36,425,2024-01-23 15:30:45,1,2024-01-23 14:59:22,16029,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-49,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TAICLET AF,0,,,"5569:13, 5568:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16029,16029,16029,,,
,,,,,,,,"Nutrition, politiques de santé et prévention : leçon inaugurale de Mathilde Touvier",426,2023-12-18 15:57:48,425,2023-12-12 13:33:55,0,2023-12-12 13:22:08,15977,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 367-369,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_234-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOUVIER M,0,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13, 5565:13, 5566:13, 1520:13",35(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15977,15977,15977,,,
,,,,,,,,Améliorer la participation des usagers dans les commissions des usagers et les conseils de la vie sociale,426,2023-12-08 10:18:31,423,2023-12-07 12:45:46,0,2023-12-07 12:39:52,15970,Avis n°1-2022 du conseil pour l’engagement des usagers,,Saint-Denis La Plaine : HAS,,,2022,22,,51,,,,,"a:3:{s:4:""link"";s:148:""https://www.has-sante.fr/jcms/p_3338923/fr/ameliorer-la-participation-des-usagers-dans-les-commissions-des-usagers-et-les-conseils-de-la-vie-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:18:""sans titre49-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,,,,,15970,15970,15970,,,
,,,,,,,,Evaluation des contrats de ville et participation citoyenne : quels outils puis-je mobiliser ?,426,2023-12-06 15:19:02,423,2023-11-30 14:16:23,0,2023-11-30 14:08:47,15948,"4 fiches outils pour associer les habitants à l'évaluation finale, et pour contribuer à l'évaluation des conseils citoyens",,Bordeaux : Pays et Quartiers de Nouvelle-Aquitaine,,,2022,20,,51,,,,,"a:3:{s:4:""link"";s:139:""https://pqn-a.fr/fr/ressources/guides-et-outils/evaluation-des-contrats-de-ville-et-participation-citoyenne-un-kit-d-outils-pour-vous-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:16:""sans titre44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELPECH J, BRUN L, CLOAREC N",0,,,,,,,,,15948,15948,15948,,,
,,,,,,,,Développer les activités physiques et sportives en milieu professionnel,426,2023-12-06 14:58:55,425,2023-11-29 10:37:17,0,2023-11-29 10:18:22,15943,Feuille de route 2021-2024,,Paris : Ministère chargé des sports,,,,22,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.sports.gouv.fr/la-feuille-de-route-activites-physiques-et-sportives-en-milieu-professionnel-2021-2024-2316"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:16:""sans titre42.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE CHARGE DES SPORTS,0,,,,,,,,,15943,15943,15943,,,
,,,,,,,,Drogues : éducation et prévention,426,2023-11-27 13:42:16,427,2023-11-23 15:02:23,1,2023-11-23 14:39:09,15930,,,Paris : Académie nationale de médecine,,,2023,24 p.,,37,,,,,"a:3:{s:4:""link"";s:154:""https://www.academie-medecine.fr/drogues-education-et-prevention/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:78:""screenshot 2023-11-23 at 15-41-06 rapport-drogues-prevention-education.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOULLE JP, HAMON M, HAUW JJ, LEGER JM",0,,,,,,,,,15930,15930,15930,,,
,,,,,,,,Prévenir et lutter contre la précarité alimentaire,425,2023-11-17 09:55:55,427,2023-11-14 15:31:42,0,2023-11-14 15:17:49,15907,Avis 91,,Paris : Conseil national de l'alimentation,,,2022,114 p.,,51,,,,,"a:3:{s:4:""link"";s:105:""https://cna-alimentation.fr/download/avis-n91-10-2022-prevenir-et-lutter-contre-la-precarite-alimentaire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:29:""couverture-avis-91-scaled.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAH A, CALLET ROUSSEL J, CHAMPION T",1,,,,,,,,,15907,15907,15907,,,
