﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Photolangage® Human,431,2022-06-15 14:28:00,431,2022-06-15 13:59:30,,1,,2022-06-15 13:54:19,Paris : SVM,,2018,,,,,,"a:3:{s:12:""originalname"";s:22:""photolangage-human.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOURIEZ VOUS MANAGEZ (SVM),0,,,"1, 1",<p>68 images ; 1 carte mode d'emploi</p>,58,"72, 73, 104, 83",,"1519:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15071,,,15071,15071,15071,,,
,,,,,,,"Identification, production et partage de connaissances en promotion de la santé. Où en est-on en Grand Est ?",426,2021-11-30 11:14:13,426,2020-04-01 14:10:26,,0,"Etat des lieux des pratiques des acteurs de terrain, des chercheurs et des décideurs politiques",2020-04-01 14:09:45,Laxou : Ireps Grand Est,,2019,,,,"a:3:{s:4:""link"";s:81:""https://www.ireps-grandest.fr/images/Nos_productions/EDL_connaissances_mars19.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:9:""l_edl.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,"1, 1, 1, 1, 1",,37,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",13714,,34,13714,13714,13714,,,
,,,,,,,"Pistes de vie, pour encourager l'estime de soi et le respect de l'autre : collège/lycée",423,2021-07-20 12:54:37,390,2009-01-29 00:00:00,,,,2019-06-13 14:58:19,Paris : Fédération nationale couples et familles,,2005,,B 04 01 COU,,,BDR02868,,FEDERATION NATIONALE COUPLES ET FAMILLES,,,,,,51,"72, 75, 104, 74",,,,,,,,,,,,,,,,,,,,,,,,,9448,,99,9448,9448,9448,,,
,,,,,,,Grandir,423,2019-10-17 12:00:52,390,2013-09-08 00:00:00,,,,2019-06-13 14:56:47,Paris : Centre national de documentation pédagogique,"K 01 00 CEN, 80/021, I.08.04.PER, I.08.04.PER, I.08.04.PER, I.08.04.PER",2006,,K 01 00 CEN (ERD68) / V 255 (CIRDD) / 29 (MGEN 68),,,BDR02162,"a:3:{s:12:""originalname"";s:13:""bdr_02162.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIAULT M, TREILLE F, GOGA-LAMBION S",1,,"BOP03810, BOP03810, BOP03810, BOP03810, SIL_4759, SIL_4759","1, 1, 1, 1, 1, 1, 1, 1",<p>DVD 3 heures ; 1 livret de 13 fiches d'activités d'éducation à la santé</p>,60,"75, 74",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",9248,978-2-24001-323-0,,9248,9248,9248,,,
,,,,,,,"Pistes de vie, pour encourager l'estime de soi et le respect de l'autre : collège/lycée",397,2020-09-17 14:26:05,390,2013-09-08 00:00:00,,,,2019-06-13 14:55:54,Paris : Fédération nationale couples et familles,"B 04 01 COU, B.04.01.FED, B.04.01.FED, B.04.01.FED, B.04.01.FED, B 04 01 COU, 70/119",2005,,B 04 01 COU (ERD68) / OP 1183 (CIRDD),,,BDR01787,"a:3:{s:12:""originalname"";s:13:""bdr_02868.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE COUPLES ET FAMILLES,,,"BOP03891, BOP03891, BOP03891, BOP03891, 1388","1, 1, 1, 1, 1, 1, 1","<p>1 livret de l'intervenant ; 20 cartes des émotions ; 45 cartes de couleurs ; 1 cassette audio et 1 CD audio ; 1 cassette vidéo et 1 DVD ; 1 photolangage de 54 photos ; 5 documents format A4 plastifiés (1 questionnaire d'identification ""qui suis-je"", ""suis d'accord/pas d'accord"" : 6ème-5ème et 4ème-3ème, mes compétences, fleur de vie) ; 1 exemplaire de la revue trimestrielle Couples et familles</p>",55,"72, 104",,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",9132,,,9132,9132,9132,,,
,,,,,,,"Pistes de vie, pour encourager l'estime de soi et le respect de l'autre : maternelle / primaire",397,2020-09-17 14:38:36,390,2013-09-08 00:00:00,,,,2019-06-13 14:55:54,Paris : Fédération nationale Couples et Familles,"B 04 01 COU, 40/055, B.04.01.FED, B.04.01.FED, B.04.01.FED, B.04.01.FED",2005,,B 04 01 COU (ERD68) / OP 1182 (CIRDD),,,BDR01786,"a:3:{s:12:""originalname"";s:13:""bdr_01786.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE COUPLES ET FAMILLES,,,"BOP03892, BOP03892, BOP03892, BOP03892","1, 1, 1, 1, 1, 1","<p>1 livret de l'intervenant ; 3 marionnettes ; 2 exemplaires du jeu de la vie avec dés et pions de couleur ; 20 cartes des émotions ; 1 photolangage de 27 photos ; 4 documents format A4 plastifiés (1 questionnaire d'identification ""qui suis-je ?"", ""l'autocuiseur"", 1 ""je suis d'accord/pas d'accord"" CM2, Je m""intéresse à) ; 1 exemplaire de la revue trimestrielle Couples et familles</p>",55,"75, 74",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"0, 1, 1, 1, 1",9131,,,9131,9131,9131,,,
,,,,,,,C'est pas facile de grandir !,427,2020-07-07 10:03:47,390,2005-02-02 00:00:00,,,,2019-06-13 14:55:33,Paris : De la Martinière,K 02 02 BLA,2000,,K 02 02 BLA,,,BDR01567,"a:3:{s:12:""originalname"";s:13:""bdr_01567.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLAMONT V,,,1012,1,,43,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9071,2-7324-2229-0,103,9071,9071,9071,,,
,,,,,,,J'écris mon journal intime,427,2020-07-07 10:16:16,390,2005-02-02 00:00:00,,,,2019-06-13 14:55:33,Paris : De la Martinière,K 02 04 AMB,1997,,K 02 04 AMB,,,BDR01564,"a:3:{s:12:""originalname"";s:13:""bdr_01564.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMBLARD O, DE GIVENCHY P",,,1009,1,,43,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9068,2-7324-2378-5,103,9068,9068,9068,,,
,,,,,,,J'ose pas dire non!,424,2019-06-27 12:41:53,390,2005-01-04 00:00:00,,,,2019-06-13 14:55:07,Paris : De la Martinière,"K 02 04 LAO, B.04.01.LAO, B.04.01.LAO",2003,,K 02 04 LAO,,,BDR01445,"a:3:{s:12:""originalname"";s:13:""bdr_01445.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAOUENAN C,,,"899, BOP04136, BOP04136","1, 1, 1","<p>107 p., ill. en coul.</p>",43,72,,"5566:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",9014,2-7324-3020-X,108,9014,9014,9014,,,
,,,,,,,Un copain pas comme les autres...,426,2020-05-28 14:29:06,390,2005-01-04 00:00:00,,,,2019-06-13 14:55:07,Paris : De la Martinière,K 02 02 BAU,2000,,K 02 02 BAU,,,BDR01449,"a:3:{s:12:""originalname"";s:13:""bdr_01449.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAUSSIER SA,,,903,"1, 1",,43,72,,"5566:14, 5567:13",,,,,,,,,,,,,,,,,,,,,,1,9018,978-2-73242-622-9,108,9018,9018,9018,,,
