﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'avancée en âge des personnes en situation de handicap : une vieillesse à inventer ?,426,2020-07-02 09:26:03,390,2015-03-23 00:00:00,,2019-06-13 07:49:37,8135,,,"Lille : Direction régionale de la jeunesse, des sports et de la cohésion sociale Nord-Pas-de-Calais",K 04 02 BOU,,2014,133,,37,,K 04 02 BOU,,,,BDR12233,"a:3:{s:12:""originalname"";s:29:""vieillesse_--_r--inventer.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUVET A, KOUNOWSKI J, TOUSSAINT H",,,,5566:14,,2240,1,,,8135,8135,8135,,,
,,,,,,,,Activité physique et prévention des chutes chez les personnes âgées. Synthèse et recommandations,425,2020-06-05 08:35:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10769,,,Paris : INSERM,"K.06.07.ALI, K.06.07.ALI, K.06.07.ALI, K 06 07 BLA, K 06 07 14/15",,2014,95 p.,,37,,K.06.07.ALI,,,"a:3:{s:4:""link"";s:123:""http://alimentation-sante.org/wp-content/uploads/2015/01/chutes_chez_les_personnes_agees_synthese_v2_avec_couv_optimise.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BIB16652,"a:3:{s:12:""originalname"";s:50:""inserm_ec_2015_chutespersonnesagees_dlargeur-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALIMI E, DUPREZ V",0,,,"5567:14, 5568:14, 5564:14, 5566:14, 5565:14",,"BIB16652, BIB16652, BIB16652, 2109","1, 1, 1, 1, 1","1, 1, 1, 1",,10769,10769,10769,,,
,,,,,,,,Activité physique et longévité,429,2019-07-24 14:07:53,390,2016-05-30 00:00:00,,2016-05-30 00:00:00,8383,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,"M 01 02 ADA, M 01 02 ADA",,2016,pp. 6-9,,40,,,,,"a:3:{s:4:""link"";s:106:""http://educationsante.be/media/filer_public/26/86/26860975-ef73-480c-a51c-ed2adfef08e9/es_323_jun16_lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:224;}",BDR12873,"a:3:{s:12:""originalname"";s:13:""bdr_12873.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADANT G,,,,"5566:14, 5565:14",323,,"1, 1",1,0776-2623,8383,8383,8383,,,
,,,,,,,,Rapport mondial sur le vieillissement et la santé. Résumé,426,2020-07-02 12:26:59,390,2016-02-12 00:00:00,,2016-02-12 00:00:00,8325,,,Genève : OMS,"K 06 02 OMS, K 06 02 16/15",,2015,30,,37,,,,,"a:3:{s:4:""link"";s:80:""http://apps.who.int/iris/bitstream/10665/186469/1/WHO_FWC_ALC_15.01_fre.pdf?ua=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",BDR12721,"a:3:{s:12:""originalname"";s:13:""bdr_12721.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),,,,"5566:14, 5565:14",,2316,"1, 1",1,,8325,8325,8325,,,
,,,,,,,,Politique de l'âge et santé,431,2022-03-01 14:05:53,390,2014-03-11 00:00:00,,2014-03-11 00:00:00,7845,,Actualité et Dossier en Santé Publique,Paris : La Documentation française,K 06 02 ANK,,2013,53,,40,,K 06 02 ANK,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=142"";s:5:""title"";s:0:"""";s:4:""hits"";i:162;}",BDR11480,"a:3:{s:12:""originalname"";s:11:""adsp-85.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANKRI J, BERR C, CAMBOIS E",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13",(85),,"1, 1, 1, 1, 1","1, 1, 1, 1",1771-4750,7845,7845,7845,,,
,,,,,,,,Le vieillissement des personnes en situation de handicap,426,2020-07-02 09:54:17,390,2013-08-14 00:00:00,,2013-08-14 00:00:00,7726,Quel impact sur l'accompagnement et les métiers ?,,Levallois-Perret : Unifaf,K 04 00 OBS,Etude nationale,2012,11,,37,,K 04 00 OBS,,,,BDR10886,"a:3:{s:12:""originalname"";s:13:""bdr_10886.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNIFAF, COURGENOU L",,,,5566:14,,1924,1,,,7726,7726,7726,,,
,,,,,,,,20 ans de santé publique,426,2020-07-06 10:02:03,390,2012-12-20 00:00:00,,2012-12-20 00:00:00,7619,,Actualité et Dossier en Santé Publique,Paris : La documentation française,F 03 00 HAU,,2012,,pp. 5-84,40,,F 03 00 HAU,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=120"";s:5:""title"";s:0:"""";s:4:""hits"";i:437;}",BDR10472,"a:3:{s:12:""originalname"";s:11:""adsp-80.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASSET B, DEMEULEMEESTER R, JOUGLA E",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13",(80),,"1, 1, 1, 1, 1","1, 1, 1, 1",1771-7450,7619,7619,7619,,,
,,,,,,,,Les prêcheurs de l'apocalypse. Pour en finir avec les délires écologiques et sanitaires,429,2019-10-17 10:08:55,390,2011-03-04 00:00:00,,2011-03-04 00:00:00,6652,,,Paris : Plon,,,2007,254,,51,,P 00 KER,,978-2-25920-438-5,,BDR03672,"a:3:{s:12:""originalname"";s:13:""bdr_03672.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KERVASDOUE J,,,,,,,,,,6652,6652,6652,,,
