﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,1,2024-01-11 10:50:07,16006,30-31 mars 2023,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,55 p.,,33,,,,979-10-289-0892-8,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,,,,,,,,3000-0602,16006,16006,16006,,,
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,Violences sexuelles durant l’enfance et l’adolescence : des agressions familiales dont on parle peu,427,2023-07-12 15:08:10,427,2023-07-12 15:07:30,1,2023-07-12 14:55:13,15772,,Population & Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:129:""https://www.ined.fr/fr/publications/editions/population-et-societes/violences-sexuelles-durant-l-enfance-et-l-adolescence/#tabs-2"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:57:""screenshot 2023-07-12 at 17-01-04 612.franceva.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARSICANO E, BAJOS N, POUSSON JE",0,,,,(612),,,,0184 77 83,15772,15772,15772,,,
,,,,,,,,Le slut shaming : étude qualitative d’une forme de sexisme ordinaire dans le discours et les représentations d’adolescents,425,2022-03-25 14:57:03,427,2022-03-24 15:51:24,0,2022-03-24 15:24:25,14913,,Enjeux & société,Ontario : Université de l’Ontario français,,,2021,,pp. 249-276,45,,,,,"a:3:{s:4:""link"";s:73:""https://www.erudit.org/fr/revues/enjeux/2021-v8-n1-enjeux05972/1076543ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-24 at 16-28-02 le slut shaming etude qualitative d---une forme de sexisme ordinaire dans le discours et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBLET M, GLOWACZ F",0,,,,8(1),,,,2562-914X,14913,14913,14913,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:437;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,Stop aux violences sexuelles faites aux enfants,428,2022-06-08 14:21:02,390,2018-12-07 00:00:00,,2019-06-13 15:06:43,10490,,,Paris : Bayard Jeunesse,"K 01 06 BAY, K 01 06 BAY",,2018,,,43,,,,,"a:3:{s:4:""link"";s:104:""https://www.bayard-jeunesse.com/infos/wp-content/uploads/2018/10/Livret-STOP_aux-Violences_Sexuelles.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",BDR13877,"a:3:{s:12:""originalname"";s:13:""bdr_13877.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAULIERE D, BOULET G, SPENALE M",,,,"5566:14, 5565:14",,,"1, 1",1,,10490,10490,10490,,,
,,,,,,,,4 outils pour l’animation sur les violences faites aux femmes,426,2020-06-09 14:10:03,390,2015-02-23 00:00:00,,2019-06-13 15:03:49,10162,,,Paris : Mission interministérielle pour la protection des femmes contre les violences faites aux femmes et la lutte contre la traite des êtres humains,"B 01 05B MIS, 40/239",,2014,,,55,,B 01 05B MIS,,,"a:3:{s:4:""link"";s:70:""http://stop-violences-femmes.gouv.fr/4-Outils-pour-l-animation-sur-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:441;}",BDR12051,"a:3:{s:12:""originalname"";s:13:""bdr_12051.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE POUR LA PROTECTION DES FEMMES CONTRE LES VIOLENCES FAITES AUX FEMMES ET LA LUTTE CONTRE LA TRAITE DES ETRES HUMAINS (MIPROF),,,,"5566:14, 5565:14",,,"1, 1",1,,10162,10162,10162,,,
,,,,,,,,"N'insiste pas ! Où commence la violence sexuelle ? Information, réflexion, prévention",426,2020-06-18 13:51:08,390,2013-08-12 00:00:00,,2019-06-13 15:02:46,10044,,,Lausanne : Santé sexuelle Suisse,B 01 05 LOI,,2011,88,,51,,B 01 05 LOI,,,"a:3:{s:4:""link"";s:98:""http://www.yumpu.com/fr/document/view/13264533/ninsiste-pas-cest-non-une-campagne-contre-la-planes"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BDR10835,"a:3:{s:12:""originalname"";s:12:""bop_6041.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUENO J, DAHINDEN B, GUNTERT B",1,,,5566:14,,1910,1,,,10044,10044,10044,,,
