﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Tina et Toni,397,2021-12-01 10:49:10,390,2011-02-28 00:00:00,,,,2019-06-13 15:00:26,Lausanne : Addiction info Suisse,"40/265, 40/265",2011,,40/265,,"a:3:{s:4:""link"";s:22:""http://www.tinatoni.ch"";s:5:""title"";s:0:"""";s:4:""hits"";i:338;}",BDR03637,"a:3:{s:12:""originalname"";s:13:""bdr_03637.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADDICTION INFO SUISSE,,,,"1, 1",,55,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9702,,,9702,9702,9702,,,
,,,,,,,"Le professionnel, les parents de l'enfant, face au remue-ménage de la séparation conjugale",429,2019-07-22 12:00:18,390,2015-08-10 00:00:00,,,,2019-06-13 07:54:02,Bruxelles : Yapaka,B 01 01A MON,2005,,,,"a:3:{s:4:""link"";s:44:""http://www.yapaka.be/files/ta_separation.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BDR12522,"a:3:{s:12:""originalname"";s:16:""profs--pconj.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MONNOYE G, GENNART B, KINOO P",1,,2626,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8226,,64,8226,8226,8226,,,
,,,,,,,L'enfant et la séparation parentale,429,2019-07-22 12:33:44,390,2015-03-24 00:00:00,,,,2019-06-13 07:49:37,Bruxelles : Yapaka,B 00 01 DRO,2009,,B 00 01 DRO,,"a:3:{s:4:""link"";s:60:""http://www.yapaka.be/files/publication/TA-EnfantSeparWEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BDR12240,"a:3:{s:12:""originalname"";s:25:""s--paration_parentale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DRORY D,,,2246,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8141,,61,8141,8141,8141,,,
,,,,,,,Garde alternée : les besoins de l'enfant,429,2019-07-22 14:24:23,390,2014-06-27 00:00:00,,,,2019-06-13 07:41:04,Bruxelles : Yapaka,"B 01 01A FRI, B 01 01 B 15/72",2014,,B 01 01A FRI,,"a:3:{s:4:""link"";s:98:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-72-gardealternee-frisch-desmarez-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BDR11595,"a:3:{s:12:""originalname"";s:19:""garde_altern--e.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRISCH DESMAREZ C, BERGER M",,,2008,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7899,,62,7899,7899,7899,,,
,,,,,,,L'état amoureux à l'adolescence,423,2022-03-01 15:05:13,390,2014-03-17 00:00:00,,,,2019-06-13 07:40:58,Paris : Fédération nationale des écoles des parents et des éducateurs,K 02 03 LAU,2014,,K 02 03 LAU,,,BDR11488,"a:3:{s:12:""originalname"";s:15:""--tat_amour.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIRRAUX A, JABLONSKI M, LAURU D",1,0424-2238,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7851,,pp. 4-55,7851,7851,7851,,,
,,,,,,,Médiation familiale. Une autre façon de sortir du conflit,423,2022-03-01 15:30:17,390,2013-10-08 00:00:00,,,,2019-06-13 07:33:51,Paris : Fédération nationale des écoles des parents et des éducateurs,,2013,,,,,BDR11276,"a:3:{s:12:""originalname"";s:18:""m--diation_fam.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAROU J, MAGOS I, PIRCHER P",1,0424-2238,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7772,,36 p.,7772,7772,7772,,,
,,,,,,,Evolution du traitement des ruptures familiales,429,2019-07-24 12:01:39,390,2017-12-15 00:00:00,,,,2017-12-15 00:00:00,Bruxelles : Yapaka,"B 01 01A BAS, B 01 01A BAS",2017,,,,,BDR13468,"a:3:{s:12:""originalname"";s:13:""bdr_13468.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BASTARD B,,,2756,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8558,,59,8558,8558,8558,,,
,,,,,,,Prendre soin du bébé placé,426,2020-06-08 14:35:42,390,2017-05-19 00:00:00,,,,2017-05-19 00:00:00,Bruxelles : Yapaka,"K 01 06 BRU, K 01 06 BRU",2017,,,,,BDR13215,"a:3:{s:12:""originalname"";s:13:""bdr_13215.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUWIER G,,,2736,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8498,,61,8498,8498,8498,,,
,,,,,,,La fonction parentale,426,2020-05-01 12:47:51,390,2015-08-07 00:00:00,,,,2015-08-07 00:00:00,Bruxelles : Yapaka,B 01 01B DEL,2007,,,,"a:3:{s:4:""link"";s:64:""http://www.yapaka.be/files/publication/TA-Fonction_parentale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",BDR12510,"a:3:{s:12:""originalname"";s:13:""bdr_12510.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELION P,,,"2615, SIL_4336","1, 1",,51,,,"5566:14, 1520:13",,,,,,,,,,,,,,,,,,,,,,1,8215,,,8215,8215,8215,,,
,,,,,,,La parole de l'enfant,429,2021-10-27 13:34:52,390,2015-08-04 00:00:00,,,Séparations conflictuelles,2015-08-04 00:00:00,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01A MAR,2015,,,,,BDR12480,"a:3:{s:12:""originalname"";s:13:""bdr_12480.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCELLI D, DECUP J, SAMPOL S",1,0424-2238,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8207,,pp. 3-49,8207,8207,8207,,,
