﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Inceste et violences sexuelles intrafamiliales,426,2023-09-26 10:10:42,427,2023-09-25 14:28:32,1,2023-09-25 14:16:04,15828,Protéger l’enfant victime,,Paris : Observatoire national de la protection de l'enfance,,,2023,177 p.,,51,,,,978-2-494425-06-4,"a:3:{s:4:""link"";s:83:""https://onpe.gouv.fr/actualite/enfants-victimes-violences-sexuelles-intrafamiliales"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-09-25 at 16-21-35 rl_inceste.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BITTON S,0,,,,,,,,,15828,15828,15828,,,
,,,,,,,,Violences sexuelles durant l’enfance et l’adolescence : des agressions familiales dont on parle peu,427,2023-07-12 15:08:10,427,2023-07-12 15:07:30,1,2023-07-12 14:55:13,15772,,Population & Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:129:""https://www.ined.fr/fr/publications/editions/population-et-societes/violences-sexuelles-durant-l-enfance-et-l-adolescence/#tabs-2"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:57:""screenshot 2023-07-12 at 17-01-04 612.franceva.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARSICANO E, BAJOS N, POUSSON JE",0,,,,(612),,,,0184 77 83,15772,15772,15772,,,
,,,,,,,,Toutes et tous égaux,0,2023-04-14 14:11:04,427,2023-04-14 14:11:04,1,2023-04-14 13:17:53,15666,Plan interministériel pour l’égalité entre les femmes et les hommes 2023-2027. Dossier de presse,,"Paris : Ministère chargé de l'égalité entre les femmes et les hommes, de la diversité et de l'égalité des chances",,,2023,45 p.,,34,,,,,"a:3:{s:4:""link"";s:232:""https://www.egalite-femmes-hommes.gouv.fr/presentation-du-plan-interministeriel-pour-legalite-entre-les-femmes-et-les-hommes-2023-2027?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20268&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-04-14 at 15-48-30 plan_interministeriel_pour_l---egalite_entre_les_femmes_et_les_hommes_2023-2027_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE CHARGE DE L'EGALITE ENTRE LES FEMMES ET LES HOMMES, DE LA DIVERSITE ET DE L'EGALITE DES CHANCES",0,,,,,,,,,15666,15666,15666,,,
,,,,,,,,Risques prostitutionnels à l’adolescence,423,2022-10-10 07:59:08,427,2022-10-03 15:30:10,0,2022-10-03 15:07:48,15289,Comprendre les processus d’engagement dans les conduites à risque et élaborer des outils de prévention. Rapport final 2022,,Paris : Observatoire national de la protection de l'enfance,,,2022,213,,37,,,,,"a:3:{s:4:""link"";s:93:""https://www.onpe.gouv.fr/system/files/ao/baudry_collet_gemass_rapport_final_mise_en_forme.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:175;}",,"a:3:{s:12:""originalname"";s:90:""screenshot 2022-10-03 at 17-20-45 baudry_collet_gemass_rapport_final_mise_en_forme pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLET B, BAUDRY K",0,,,,,,,,,15289,15289,15289,,,
,,,,,,,,Le slut shaming : étude qualitative d’une forme de sexisme ordinaire dans le discours et les représentations d’adolescents,425,2022-03-25 14:57:03,427,2022-03-24 15:51:24,0,2022-03-24 15:24:25,14913,,Enjeux & société,Ontario : Université de l’Ontario français,,,2021,,pp. 249-276,45,,,,,"a:3:{s:4:""link"";s:73:""https://www.erudit.org/fr/revues/enjeux/2021-v8-n1-enjeux05972/1076543ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-24 at 16-28-02 le slut shaming etude qualitative d---une forme de sexisme ordinaire dans le discours et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBLET M, GLOWACZ F",0,,,,8(1),,,,2562-914X,14913,14913,14913,,,
,,,,,,,,Rapport annuel 2022 sur l'état du sexisme en France,423,2022-03-24 13:18:05,427,2022-03-21 16:19:23,1,2022-03-21 16:00:35,14897,"Rapport n°2022-03-07-STER-53, publié le 07 Mars 2022",,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,,2022,48,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.vie-publique.fr/rapport/284289-etat-du-sexisme-en-france-rapport-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:338;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2022-03-21 at 16-54-00 untitled - 284289_0 pdf-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, CHAUDOUËT DELMAS M, LAGAUDE N",0,,,,,,,,,14897,14897,14897,,,
,,,,,,,,Prévention des violences sexuelles : comment agir ?,431,2022-02-10 11:24:33,429,2020-01-27 11:31:19,0,2020-01-27 10:56:18,13476,,La santé en action,Saint-Denis : Santé publique France,,,2019,4-46,,40,,,,,"a:3:{s:4:""link"";s:164:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/la-sante-en-action-juin-2019-n-448-prevention-des-violences-sexuelles-comment-agir"";s:5:""title"";s:0:"""";s:4:""hits"";i:389;}",,"a:3:{s:12:""originalname"";s:29:""189297_sa448-couv-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE LAY E, LEMONNIER F, MIELE C",0,,,"5566:13, 5568:13, 1519:13, 5569:13, 1520:13, 5564:13, 5565:13, 5567:13, 1534:13",(448),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270-3624,13476,13476,13476,,,
,,,,,,,,Sexe et loi. Questions/réponses. Guide pratique à l'usage des ados et de leurs parents,426,2020-06-18 14:57:56,390,2016-09-16 00:00:00,,2019-06-13 15:05:11,10303,,,Saint-Denis : Association réunionnaise pour la prévention des risques liés à la sexualité,"K 02 03 ARP, K 02 03 16/93",,2011,36,,51,,,,,,BDR13016,"a:3:{s:12:""originalname"";s:13:""bdr_13016.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION REUNIONNAISE POUR LA PREVENTION DES RISQUES LIES A LA SEXUALITE (ARPS),,,,"5566:14, 5565:14",,"2700, 16.93","1, 1",1,,10303,10303,10303,,,
