﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La cocaïne : un marché en essor,426,2023-05-26 13:12:34,427,2023-05-25 08:50:55,1,2023-05-25 08:35:02,15702,Évolutions et tendances en France (2000-2022),,Paris : Observatoire français des drogues et des tendances addictives,,Théma,2023,64 p.,,37,,,,979-10-92728-64-4,"a:3:{s:4:""link"";s:121:""https://www.ofdt.fr/publications/collections/thema/la-cocaine-un-marche-en-essor-evolutions-et-tendances-en-france-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-05-25 at 10-41-38 la cocaine un marche en essor - evolutions et reponses publiques en france -2000-2022- - epfxco2d3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, BRISSOT A, CHERKI S",1,,,,,,,,,15702,15702,15702,,,
,,,,,,,,C'est pas sorcier : fumer n'est pas jouer !,429,2019-07-19 08:24:40,390,2011-09-20 00:00:00,,2019-06-13 15:01:01,9847,,,Paris : France 3,"R 03 00 FRA, 80/099",,2011,,,60,,R 03 00 FRA,,,,BDR09177,"a:3:{s:12:""originalname"";s:13:""bdr_09177.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,"5566:14, 5565:14",,,"1, 1",1,,9847,9847,9847,,,
,,,,,,,,De toi à moi,429,2019-07-10 13:47:55,390,2013-09-08 00:00:00,,2019-06-13 14:56:53,9259,,,Mâcon : Sauvegarde 71,"R 03 05 SAU, Association Sauvegarde 71",,2005,,,55,,R 03 05 SAU (ERD68) / OP 1158 (CIRDD),,,,BDR02176,"a:3:{s:12:""originalname"";s:13:""bdr_02176.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION DEPARTEMENTALE POUR L'INFORMATION DES JEUNES SAONE ET LOIRE (ADIJ 71), SAUVEGARDE 71 (SDIT)",,,,"5566:14, 1519:13, 5564:13, 5568:13",,1355,"1, 1, 1","1, 1",,9259,9259,9259,,,
,,,,,,,,"L'alcool, si on en parlait",429,2019-12-13 08:45:45,390,2013-09-08 00:00:00,,2019-06-13 14:54:41,8928,,,Paris : Caisse régionale d'assurance maladie d'Ile de France,R 02 00 CAI,,2002,,,56,,R 02 00 CAI (ERD68) / OP 579 (CIRDD),,,,BDR01148,"a:3:{s:12:""originalname"";s:13:""bdr_01148.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE REGIONALE D'ASSURANCE MALADIE D'ILE DE FRANCE (CRAMIF),,,,5566:14,,,1,,,8928,8928,8928,,,
,,,,,,,,Histoires de shit...,425,2020-07-06 14:30:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12540,"La parole aux étudiants, micro-trottoir sur le cannabis",,Roubaix : Des mots & des mains,"R.03.03.B.ASS, R 03 05 ASS, 80/083",,2005,,,60,,R.03.03.B.ASS,,,,BOP05334,"a:3:{s:12:""originalname"";s:12:""bop_5334.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",IMP-ACTES,0,,,"5567:14, 5566:14, 5565:14",,BOP05334,"1, 1, 1","1, 1",,12540,12540,12540,,,
,,,,,,,,Tu fumes ?,429,2019-07-19 10:28:41,390,2013-09-08 00:00:00,,2013-09-08 00:00:00,9892,,,Roubaix : Des Mots & Des Mains,"R 03 05 ASS, 80/105",,2005,,,60,,R 03 05 ASS (ERD68) / V 304 (CIRDD),,,,BDR09227,,IMP-ACTES,,,,"5566:14, 5565:14",,,"1, 1",1,,9892,9892,9892,,,
,,,,,,,,Difficile adolescence,426,2022-01-05 10:10:59,390,2008-10-30 00:00:00,,2008-10-30 00:00:00,6324,"Signes et symptômes de mal-être. Guide pour les parents, enseignants et éducateurs",,Paris : Phare Enfants-Parents,"K 02 04 PHA, K 02 04 03/02, K.02.00.DIFF, K.02.00.DIFF",,2002,78,,51,,K 02 04 PHA,,2-9510733-1-3,,BDR02775,"a:3:{s:12:""originalname"";s:13:""bdr_02775.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PHARE ENFANTS-PARENTS, POMMEREAU X, SALOME J",,,,"5566:14, 5565:14, 1519:13, 5567:14, 5568:14",,"1347, SIL_4074, BIB01219, BIB01219","1, 1, 1, 1, 1","1, 1, 1, 1",,6324,6324,6324,,,
,,,,,,,,Les personnes âgées en situation de dépendance,431,2022-03-08 15:27:07,390,2006-12-27 00:00:00,,2006-12-27 00:00:00,6152,,Actualité et Dossier en Santé Publique,Paris : La documentation française,K 06 00 CHA,,2006,pp. 15-70,,40,,K 06 00 CHA,,,"a:3:{s:4:""link"";s:44:""https://www.hcsp.fr/explore.cgi/Adsp?clef=97"";s:5:""title"";s:0:"""";s:4:""hits"";i:259;}",BDR02071,"a:3:{s:12:""originalname"";s:13:""bdr_02071.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHAMBARETAUD S,,,,"5566:14, 5565:14, 5564:13",(56),,"1, 1, 1","1, 1",1771-7450,6152,6152,6152,,,
,,,,,,,,Les ivresses,429,2020-07-16 15:17:16,390,2003-02-05 00:00:00,,2003-02-05 00:00:00,5724,Sens et non sens,,Paris : L'Esprit du temps,B 00 01 PEL,Psychologie,1994,315,,51,,B 00 01 PEL,,2-908206-31-5,,BDR00287,"a:3:{s:12:""originalname"";s:12:""ivressee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PELICIER Y,,,,5566:14,,559,1,,,5724,5724,5724,,,
