﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Personnes sans domicile stable ou fixe : revue des pratiques et des connaissances sur le recours à la vaccination contre la Covid-19,425,2022-02-11 10:26:31,427,2022-02-09 12:58:35,1,2022-02-09 12:42:28,14812,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2,45,,,,,"a:3:{s:4:""link"";s:217:""https://www.santepubliquefrance.fr/determinants-de-sante/vaccination/documents/article/personnes-sans-domicile-stable-ou-fixe-revue-des-pratiques-et-des-connaissances-sur-le-recours-a-la-vaccination-contre-la-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2022-02-09 at 13-45-59 la sante en action n-- 458 --- personnes sans domicile stable ou fixe revue des pratiques et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,,(458),,,,2270‑3624,14812,14812,14812,,,359
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,Etre parent en situation de grande précarité,425,2020-11-16 15:17:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11163,,,Paris : Eres,"B.01.01.B.POI, B.01.01.B.POI",,2000,156 p.,,51,Bib.,B.01.01.B.POI,,,,BIB00576,"a:3:{s:12:""originalname"";s:23:""etreparentprecarite.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POILPOT MP,0,,,"5567:14, 5568:14",,"BIB00576, BIB00576","1, 1","1, 1",,11163,11163,11163,,,
,,,,,,,,Femmes en errance,424,2020-11-23 11:27:55,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12361,De la survie à l'existence,,Lyon : Chronique Sociale,K.05.00.VAN,Comprendre les personnes,2005,118 p.,,51,,K.05.00.VAN,,2-85008-558-8,,BIB03286,"a:3:{s:12:""originalname"";s:12:""index-9.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VANEUVILLE MC,0,,,5564:14,,BIB03286,1,1,,12361,12361,12361,,,
,,,,,,,,"L'exclusion, définir pour en finir",425,2020-11-26 13:55:32,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11879,,,Paris : Dunod,K.05.00.KAR,,2000,174 p.,,51,"Bib., index thématique",K.05.00.KAR,,,,BIB00276,"a:3:{s:12:""originalname"";s:19:""9782100701490-x.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KARSZ S,0,,,5568:14,,BIB00276,1,1,,11879,11879,11879,,,
,,,,,,,,Les discours sociaux contre le sida. Rhétorique de la communication publique,425,2021-01-04 15:14:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11817,Rhétorique de la communication publique,,Louvain-la-Neuve : De Boeck Université,E.01.RIN,,2002,292 p.,,51,"Bib., index, photogr.",E.01.RIN,,,,BIB02101,"a:3:{s:12:""originalname"";s:23:""2021-01-04_15.13.39.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RINN M,0,,,5568:14,,BIB02101,1,1,,11817,11817,11817,,,
,,,,,,,,La santé publique. Un enjeu de politique municipale,400,2017-01-10 14:23:01,390,2005-07-19 00:00:00,,2005-07-19 00:00:00,4166,,,Pessac : MSHA,,,2001,283,,51,38,F.00,,2-85892-281-0,,,,"BARRY S, GUYOT J-C, HERAULT B",1,,,1519:13,,SIL_4166,1,1,,4166,4166,4166,,,
,,,,,,,,Approche communautaire de la santé et inégalités sociales,0,2002-10-03 00:00:00,390,2002-10-03 00:00:00,,2002-10-03 00:00:00,4046,"Actes des rencontres européennes, Bruxelles, 19-20 octobre 2001",,Bruxelles : Question santé,,,2002,64,,33,55,I.02,,,,,"a:4:{s:12:""originalname"";s:12:""os_01896.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",SERVICE COMMUNAUTAIRE DE PROMOTION DE LA SANTE,,,,1519:13,,SIL_4046,1,1,,4046,4046,4046,,,
,,,,,,,,Combattre l'exclusion,427,2020-02-18 15:55:57,390,2000-09-15 00:00:00,,2000-09-15 00:00:00,3991,,,,,Les essentiels milan,1999,63,,51,38,K.05.02,,2-84113-959-X,,,"a:3:{s:12:""originalname"";s:12:""os_01667.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUDOLLENT D-G, FAYARD D",,,,1520:13,,SIL_3991,1,1,,3991,3991,3991,,,
