﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les inégalités sociales de santé : vingt ans d'évolution,425,2023-02-07 13:55:22,424,2021-05-04 08:36:20,1,2021-05-04 08:27:37,14310,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2021,,pp. 10-56,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENVIELLE G, LANG T",0,,,"5564:13, 1519:13, 5566:13, 5565:13, 5567:13, 5568:13, 5569:13, 1520:13",(113),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14310,14310,14310,,,362
,,,,,,,,Accès aux soins et pratiques de recours,426,2021-04-14 13:55:38,424,2021-04-14 09:07:09,0,2021-04-14 08:45:56,14262,Etude sur le vécu des patients,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2021,65,,34,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications/les-dossiers-de-la-drees/acces-aux-soins-et-pratiques-de-recours-etude-sur-le-vecu-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",,"a:3:{s:12:""originalname"";s:11:""image-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FORZY L, TITLI L, CARPEZAT M, VERDIER C",0,,,5564:13,(77),,1,1,2495-120X,14262,14262,14262,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Groupements hospitaliers de territoire (GHT) et santé publique,423,2022-01-13 14:30:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11336,"""Saisir la chance pour passer du parcours de soins au parcours de santé""",,Paris : HCSP,"F.03.01.HAU, F.03.01.HAU",,2017,52 p.,,37,"Bib., annexes",F.03.01.HAU,,,"a:3:{s:4:""link"";s:90:""http://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20170313_ghtetsantepublique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BIB19425,"a:3:{s:12:""originalname"";s:27:""consulter-le-document-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,"5568:14, 5564:14",,"BIB19425, BIB19425","1, 1","1, 1",,11336,11336,11336,,,
,,,,,,,,Rapport d'information fait au nom de la délégation aux collectivités territoriales et à la décentralisation sur les territoires et la santé,426,2022-06-24 12:07:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11976,,,Paris : Sénat,F.03.00.BRU,,2011,81 p.,,37,,F.03.00.BRU,,,"a:3:{s:4:""link"";s:45:""https://www.senat.fr/rap/r10-600/r10-6001.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BIB10258,"a:3:{s:12:""originalname"";s:10:""logo-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUGUIERE MT,0,,,5564:14,,BIB10258,1,1,,11976,11976,11976,,,
,,,,,,,,Territoires et santé,425,2021-11-24 14:33:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12494,,,Bruxelles : Cultures&Santé,,,2016,32 p.,,34,Bib.,B.03.01.TER,,,"a:3:{s:4:""link"";s:104:""https://www.cultures-sante.be/nos-outils/les-dossiers-thematiques/item/397-territoires-et-sante-n-5.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BIB18664,"a:3:{s:12:""originalname"";s:38:""7884581148e30ccb73a24dfa45b62e09_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,12494,12494,12494,,,
,,,,,,,,Les inégalités sociales de santé,427,2020-06-23 11:14:14,390,2011-12-12 00:00:00,,2011-12-12 00:00:00,7410,Ecrits,,Paris : Economica,B 03 01 AIA,,2010,280,,51,,B 03 01 AIA,,978-2-71785-834-1,,BDR09296,"a:3:{s:12:""originalname"";s:13:""bdr_09296.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AIACH P,,,,5566:14,,1785,1,1,,7410,7410,7410,,,
,,,,,,,,Agences régionales de santé,428,2021-10-27 14:02:44,390,2011-07-13 00:00:00,,2011-07-13 00:00:00,7370,Les inégalités sociales de santé,,Saint-Denis : Institut national de prévention et d'education pour la santé,"F 03 00 BAS, F.03.00.BAS, F.03.00.BAS, F.03.00.BAS, F.03.00.BAS, I 02 BAS",Varia,2008,203,,51,,I 02 BAS,,978-2-91619-215-4,,BDR07885,"a:3:{s:12:""originalname"";s:12:""os_03776.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BASSET B,,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 5565:13",,"1508, BIB07693, BIB07693, BIB07693, BIB07693, SIL_4310, SIL_4310","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7370,7370,7370,,,
,,,,,,,,Agences régionales de santé,423,2020-09-03 12:34:55,390,2009-12-08 00:00:00,,2009-12-08 00:00:00,6444,"Promotion, prévention et programmes de santé",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"F 03 00 BOU, F 03 00 10/009, I.00.BOU, I.00.BOU, I.00.BOU, I.00.BOU",Varia,2009,191,,51,,F 03 00 BOU,,978-2-91619-216-1,,BDR03185,"a:3:{s:12:""originalname"";s:12:""os_05158.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURDILLON F, BAUDIER F, BERNARD C",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"1507, BIB07690, BIB07690, BIB07690, BIB07690, SIL_4328, SIL_4328","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,6444,6444,6444,,,
