﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La qualité de vie des étudiants en santé (QVES),425,2023-05-31 14:06:12,427,2023-05-26 08:53:47,0,2023-05-26 08:42:34,15705,,,Paris : Inspection générale des affaires sociales,,,2022,105 p.,,37,,,,,"a:3:{s:4:""link"";s:75:""https://www.igas.gouv.fr/La-qualite-de-vie-des-etudiants-en-sante-QVES.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2023-05-26 at 10-46-31 2022-001r.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAHAN M, WIITKAR F",0,,,,,,,,,15705,15705,15705,,,
,,,,,,,,Quelques gestes utiles pour aider une personne dépendante a domicile,390,2019-06-13 15:00:49,390,2008-08-06 00:00:00,,2019-06-13 15:00:49,9806,,,Strasbourg : Groupement d'intérêt public Alsace gérontologie pour la promotion de la formation (GIP Alsace Gérontologie),80-003,,2006,,,60,,80-003,,,,BDR04263,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_04263.jpg"";s:4:""desc"";s:0:"""";}",GROUPEMENT D'INTERET PUBLIC ALSACE GERONTOLOGIE POUR LA PROMOTION DE LA FORMATION,,,,5566:14,,,2,2,,9806,9806,9806,,,
,,,,,,,,Les soignants face aux migrants : représentations et pratiques cliniques,397,2019-10-01 13:28:51,390,2013-09-26 00:00:00,,2019-06-13 07:33:51,7771,,,Paris : Migrations Santé,K 07 02 ELM,,2013,176,,33,,K 07 02 ELM,,,,BDR11273,"a:3:{s:12:""originalname"";s:18:""migrsantrepr--.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COGNET M, KESSAR Z, KOTOBI L",1,,,5566:14,,1934,1,,0335-7198,7771,7771,7771,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Education du patient en kinésithérapie,424,2020-10-20 13:55:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10930,,,Paris : Sauramps médical,"I.09.03.A.GAT, I.09.03.A.GAT",,2007,197 p.,,51,"Tabl., graph., questionnaires, glossaire",I.09.03.A.GAT,,978-2-84023-503-3,,BIB05916,"a:3:{s:12:""originalname"";s:15:""41u5f1etuel.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GATTO F, GARNIER A, VIEL E",0,,,"5567:14, 5564:14",,"BIB05916, BIB05916","1, 1","1, 1",,10930,10930,10930,,,
,,,,,,,,Les actes du colloque sport-santé,425,2021-01-08 09:14:01,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11566,,,CROS Champagne-Ardenne,M.01.02.COM,,2012-04,26 p.,,33,"Glossaire, fig.",M.01.02.COM,,,"a:3:{s:4:""link"";s:125:""http://champagneardenne.franceolympique.com/champagneardenne/fichiers/File/SPORT_SANTE/les_actes_du_colloque_sport__sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB11983,,COMITE REGIONAL OLYMPIQUE ET SPORTIF  (CROS) CHAMPAGNE-ARDENNE,0,,,5564:14,,BIB11983,1,1,,11566,11566,11566,,,
,,,,,,,,Les collectivités partenaires de l'offre locale de santé. Quels moyens d'action ?,424,2020-07-09 13:46:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12246,,,Paris : centre de ressources du développement territorial,F.03.01.DAG,,2010,84 p.,,51,"Ill. en coul., photogr.",F.03.01.DAG,,978-2-914600-31-6,"a:3:{s:4:""link"";s:126:""http://www.rhonealpes.paps.sante.fr/fileadmin/RHONE-ALPES/RA/Direc_effic_offre_soins/PAPS/MSP/guide-Etd-Offre-Locale-Sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BIB09148,"a:3:{s:12:""originalname"";s:21:""telechargement-15.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGAND H, VINCENT D, PICOT L",0,,,5564:14,,BIB09148,1,1,,12246,12246,12246,,,
,,,,,,,,Mise en oeuvre du service sanitaire pour les étudiants en santé,425,2021-04-19 14:41:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11281,,,Paris : Ministère de la santé et des solidarités,"J.02.01.VAIL, J.02.01.VAIL, I 09 04 VAI, I 09 04 VAI",,2018,102 p.,,37,"Tabl., questionnaire",J.02.01.VAIL,,,"a:3:{s:4:""link"";s:138:""http://cache.media.enseignementsup-recherche.gouv.fr/file/Etudes_de_sante/25/2/Rapport_service_sanitaire_(appui_au_Pr_Vaillant)_902252.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",BIB20400,"a:3:{s:12:""originalname"";s:13:""bdr_13633.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAILLANT L, BENSADON A-C, SIAHMED H",1,,,"5568:14, 5564:14, 5566:14, 5565:14",,"BIB20400, BIB20400, 2783","1, 1, 1, 1","1, 1, 1",,11281,11281,11281,,,
,,,,,,,,Penser l'expérience du soin et de la maladie,425,2021-02-10 10:16:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11483,Une approche par l'activité,,Bruxelles : De Boeck,B.03.03.THI,,2015,230 p.,,51,Bib.,B.03.03.THI,,,,BIB19045,"a:3:{s:12:""originalname"";s:23:""2021-02-10_10.15.54.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIEVENAZ J, TOURETTE TURGIS C, BARBIER JM",1,,,5568:14,,BIB19045,1,1,,11483,11483,11483,,,
,,,,,,,,"Troubles ""dys"" de l'enfant",426,2020-07-28 08:22:15,390,2010-10-18 00:00:00,,2010-10-18 00:00:00,4335,Guide ressources pour les parents,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"J.03.BRO, J.03.BRO, J.03.BRO",Varia,2010,55,,51,29,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05202.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BROUSSOULOUX S, CAPUANO-DELESTRE V, GILBERT P",1,,,"1520:13, 1534:13, 1519:13, 5567:14, 5568:14, 5564:14",,"SIL_4335, SIL_4335, BIB08589, BIB08589, BIB08589","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,4335,4335,4335,,,
