﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,397,2024-01-25 15:41:20,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,,,,,,,15825,15825,15825,,,
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
,,,,,,,,Rapport final - Projet de capitalisation sur la promotion du dépistage des cancers du sein et du col de l’utérus,426,2022-12-08 09:10:54,427,2022-12-06 14:31:19,0,2022-12-06 14:09:16,15410,,,Laxou : Société française de santé publique,,,2022,51,,37,,,,,"a:3:{s:4:""link"";s:63:""https://www.sfsp.fr/images/Rapport-transversal-CAPS-Oct2022.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:74:""screenshot 2022-12-06 at 15-15-27 rapport-transversal-caps-oct2022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUHIER F, SOUDIER B, GEORGELIN B, GASPARD S, BERDOUGO F",0,,,,,,,,,15410,15410,15410,,,
,,,,,,,,Panorama des cancers en France. Edition 2022,425,2022-06-02 12:06:21,429,2022-06-01 08:35:01,1,2022-06-01 08:17:57,15036,,,Boulogne-Billancourt : Institut national du cancer,,,2022,31,,37,,,,978-2-37219-820-2,"a:3:{s:4:""link"";s:121:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Panorama-des-cancers-en-France-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:85:""couverture-panorama-des-cancers-en-france-edition-2022_large_vignette_publication.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15036,15036,15036,,,
,,,,,,,,Transfert de connaissances pour réduire les inégalités infra-communales d’accès au dépistage du cancer du sein,426,2022-06-07 14:01:22,425,2022-06-02 09:52:57,0,2022-06-02 09:28:26,15048,,Santé publique,Laxou : Société française de santé publique,,,2015,,pp. 321-330,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2015-3-page-321.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",,"a:3:{s:12:""originalname"";s:17:""spub_153_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VIOT M, VAILLANT Z, HAREL L",1,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",27(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15048,15048,15048,,,
,,,,,,,,Détection précoce du cancer du sein : étude de l’impact sociotechnique d’un soutien-gorge « intelligent »,428,2022-03-22 10:04:13,425,2022-03-09 10:03:40,0,2022-03-09 09:59:17,14851,,Santé publique,Laxou : Société française de santé publique,"T 03 00 ALM, T 00 ALM",,2021,,pp. 473-482,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_214_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AL MASRY Z, BAZZARO F, CABARET K",1,,,"5569:13, 1519:13, 1520:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14851,14851,14851,,,
,,,,,,,,Bénéfices de l'activité physique pendant et après cancer. Des connaissances scientifiques aux repères pratiques,425,2021-12-08 09:55:40,427,2021-11-08 16:16:46,0,2021-11-08 15:58:48,14608,,,Boulogne Billancourt : Institut national du cancer,,Etat des lieux et des connaissances,2017,208,,37,,,,978-2-37219-308-5,"a:3:{s:4:""link"";s:174:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Benefices-de-l-activite-physique-pendant-et-apres-cancer-Des-connaissances-aux-reperes-pratiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:101:""benefices_de_l_activite_physique_pendant_et_apres_cancer__mel_20170317_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGARD X, BERTHOUZE S, D’ARRIPE LONGUEVILLE F",1,,,,,,,,,14608,14608,14608,,,
,,,,,,,,Dépistage des cancers,426,2022-02-07 13:33:12,425,2021-04-16 08:18:18,0,2021-04-16 08:02:16,14268,,Santé publique,Laxou : Société française de santé publique,,,2019,123,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2019-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:17:""spub_197_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RUSCH E, IFRAH N, SICSIC J",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 1520:13, 5567:13",31(HS),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14268,14268,14268,,,
,,,,,,,,Éducation du patient et « rapport à soi » après un cancer du sein,426,2021-03-17 14:57:02,425,2021-03-15 12:55:05,0,2021-03-15 12:54:43,14193,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 291-300,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_204_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINO JC,0,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5567:13, 5564:13",32(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14193,14193,14193,,,
