﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Près d’un enfant sur six a eu besoin de soins pour un motif psychologique entre mars 2020 et juillet 2021,426,2023-07-07 09:16:39,427,2023-06-30 13:44:00,1,2023-06-30 13:18:40,15760,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/pres-dun-enfant-sur-six-eu-besoin-de-soins-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-30 at 15-32-45 er1271.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, ROUQUETTE A, GROUPE EPICOV",0,,,,(1271),,,,1146-9129,15760,15760,15760,,,
,,,,,,,,Démocratie participative en santé,397,2023-06-05 09:48:10,422,2023-05-15 12:52:00,0,2023-05-16 14:35:12,15698,,Actualité et dossier en santé publique,Paris : Haut conseil de la santé publique,,,2022,,18-55,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1182"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:14:""adsp-121-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELIHAN CHEININ P, AUBRY R, BLOND O, DENIS F",1,,,"5567:13, 5564:13, 5568:13",(121),,"1, 1, 1","1, 1, 1",1243-275X,15698,15698,15698,,,360
,,,,,,,,"Favoriser la prise de parole, de pouvoir et l’action des populations",426,2023-02-28 13:01:38,424,2023-02-15 12:53:17,0,2023-02-15 12:51:20,15558,Manuel sur la participation sociale à la couverture sanitaire universelle,,Genève : OMS,,,2022,241,,51,,,,978-92-4-006234-4,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/364290/9789240062344-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:171;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15558,15558,15558,,,
,,,,,,,,Les demandes de soins liés à la santé mentale restent plus fréquentes au printemps 2021,426,2021-11-26 09:47:18,427,2021-11-19 16:22:56,1,2021-11-19 16:07:24,14643,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:129:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/les-demandes-de-soins-lies-la-sante-mentale-restent-plus"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",,"a:3:{s:12:""originalname"";s:51:""screenshot-2021-11-19-at-17-15-57-er-1209_1-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, VERGIER N, VERGER P",1,,,,(1209),,,,1146-9129,14643,14643,14643,,,
,,,,,,,,Fiche Lisa 5. Comment rendre un lieu d’accueil favorable à l’exercice de la littératie en santé ?,426,2021-11-29 15:28:25,427,2021-05-06 13:20:47,0,2021-05-21 09:30:38,14319,,,Bruxelles : Cultures&Santé,,,2019,,,34,,,,,"a:3:{s:4:""link"";s:163:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/530-fiche-lisa-n-5-comment-rendre-un-lieu-d-accueil-favorable-a-l-exercice-de-la-litteratie-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",,"a:3:{s:12:""originalname"";s:38:""9f9f79e544fb8eb705d18df3c18b9f0a_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14319,14319,14319,,,
,,,,,,,,"Pour huit médecins généralistes sur dix, la vaccination contre la Covid-19 est le meilleur moyen d’éviter de nouvelles vagues épidémiques",426,2021-04-01 15:11:09,427,2021-03-30 17:31:28,1,2021-03-30 16:51:23,14231,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,7 p.,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/pour-huit-medecins-generalistes-sur-dix-la-vaccination-contre-la"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",,"a:3:{s:12:""originalname"";s:36:""screenshot_2021-03-30-er1187-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VERGER P, SCRONIAS D, BERGEAT M",1,,,,(1187),,,,1146-9129,14231,14231,14231,,,
,,,,,,,,L'expérience citoyenne au service de la prévention,426,2022-12-07 09:33:20,426,2021-03-18 15:20:30,0,2021-03-26 10:12:13,14210,Cadre de référence et outils de mise en œuvre pour une participation efficace de la population,,Québec : Direction régionale de santé publique du CIUSSS du Centre-Sud-de-l'île-de-Montréal,,,2020,77,,51,,,,,"a:3:{s:4:""link"";s:107:""https://www.educasante.org/wp-content/uploads/2021/02/L-exprience-citoyenne-au-service-de-la-prevention.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:15:""capture-126.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEBEL P, DUFOUR R",0,,,,,,,,,14210,14210,14210,,,360
,,,,,,,,Confinement de novembre-décembre 2020 : une hausse des demandes de soins liés à la santé mentale,426,2021-03-19 13:29:35,427,2021-03-19 09:44:35,1,2021-03-19 09:32:18,14212,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6 p.,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/confinement-de-novembre-decembre-2020-une-hausse-des-demandes-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:522;}",,"a:3:{s:12:""originalname"";s:36:""screenshot_2021-03-19-er1186-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, CHAPUT H, VERGER P",1,,,,(1186),,,,1146-9129,14212,14212,14212,,,
,,,,,,,,SantéBD,397,2023-01-03 08:53:10,390,2018-03-23 00:00:00,,2019-06-13 15:06:26,10462,L’accès aux soins expliqué en images,,Paris : CoActis Santé,"K 04 00 COA, 40/344",,2018,,,55,,,,,"a:3:{s:4:""link"";s:20:""https://santebd.org/"";s:5:""title"";s:0:"""";s:4:""hits"";i:368;}",BDR13561,"a:3:{s:12:""originalname"";s:13:""bdr_13561.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COACTIS SANTE,,,,"5566:14, 5565:14",,,"1, 1",1,,10462,10462,10462,,,
,,,,,,,,Fortes chaleurs : prévenir les risques sanitaires chez la personne âgée,427,2020-07-24 16:48:01,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12311,,,Saint-Denis : Inpes,P.03.SAN,,2007-05,4 p.,,37,,P.03.SAN,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/187000/2320753"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BIB08070,"a:3:{s:12:""originalname"";s:23:""197017_1033-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAN MARCO J-L, PLAISANCE P",0,,,5564:14,,BIB08070,1,1,,12311,12311,12311,,,
