﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Education nutritionnelle,422,2024-03-06 14:11:33,390,2011-08-16 00:00:00,,2020-07-17 12:39:22,6732,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,Q 08 00 INS,,2004,8,,40,,Q 08 00 INS,,,,BDR03822,"a:3:{s:12:""originalname"";s:24:""productionon24-e3f22.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, PALICOT AM",1,,,"5566:14, 5565:14",(7),,"1, 1",1,1638-7090,6732,6732,6732,,,
,,,,,,,,"Fruits, légumes et féculents : mettre fin aux idées reçues. Campagne nutrition 2008",429,2019-07-19 09:31:35,390,2008-08-11 00:00:00,,2019-06-13 14:57:34,9332,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"Q 08 01 INS, 80/020",,2008,,,60,,Q 08 01 INS,,,,BDR02626,"a:3:{s:12:""originalname"";s:13:""bdr_02626.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"5566:14, 5565:14",,,"1, 2",1,,9332,9332,9332,,,
,,,,,,,,Alsace Santé Environnement. 2ème plan régional 2011-2015. Des actions concrètes pour la prévention des risques sanitaires liés à l'environnement,0,2018-07-03 00:00:00,390,2016-01-28 00:00:00,,2019-06-05 11:54:07,8313,,,Strasbourg : Région Alsace,"P 01 00 REG, P 02 00 16/07",,2011,25,,37,,,,,"a:3:{s:4:""link"";s:82:""http://www.alsace.developpement-durable.gouv.fr/IMG/pdf/PRSE2_Alsace_definitif.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BDR12699,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_12699.jpg"";s:4:""desc"";s:0:"""";}",REGION ALSACE,,,,"5566:14, 5565:14",,2309,"1, 1",1,,8313,8313,8313,,,
,,,,,,,,Promouvoir des environnements favorables à la pratique de l'activité physique,426,2021-12-16 12:43:34,390,2015-10-20 00:00:00,,2015-10-20 00:00:00,8262,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,M 01 02 LEM,,2015,pp. 10-38,,40,,,,,,BDR12591,"a:3:{s:12:""originalname"";s:13:""bdr_12591.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEMONNIER F, LE MASNE A, POMMIER J",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13, 5567:13, 1534:13, 1520:13",(433),,"21, 1, 1, 1, 1, 1, 1, 1, 1","21, 1, 1, 1, 1, 1, 1, 1",2270-3624,8262,8262,8262,,,
,,,,,,,,Plan cancer 2014-2019,426,2022-02-01 15:11:38,390,2014-03-13 00:00:00,,2014-03-13 00:00:00,7850,,,Paris : Ministère des affaires sociales et de la santé,"T 03 00 MIN, T 03 00 14/62, T.03.00.PLA, T.03.00.PLA",,2014,150,,51,,T 03 00 MIN,,,"a:3:{s:4:""link"";s:87:""https://www.e-cancer.fr/content/download/85537/871148/file/Plan-cancer-2014-2019-V4.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BDR11487,"a:3:{s:12:""originalname"";s:13:""bdr_11487.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DU CANCER (INCA), MINISTERE DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE, MINISTERE DE LA SANTE ET DES AFFAIRES SOCIALES",,,,"5566:14, 5565:14, 5567:14, 5564:14",,"1968 - 2043, BIB14725, BIB14725","2, 1, 1, 1","2, 1, 1",,7850,7850,7850,,,
,,,,,,,,Une carte à découvrir : les boissons non alcoolisées,426,2019-08-29 15:19:00,390,2012-10-18 00:00:00,,2012-10-18 00:00:00,4971,,,Nancy:ARS Lorraine,"Q.08.01.COM, R.02.05.D.INS",,2012,,,55,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01385.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE LORRAINE (IREPS LORRAINE),,,,"1519:13, 1520:13, 1534:13, 5568:14, 5564:14",,"SIL_4971, SIL_4971, SIL_4971, BOP03546, BOP06168","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4971,4971,4971,,,
,,,,,,,,Rapport sur l'organisation de la recherche et ses perspectives en matière de prévention et de traitement de l'obésité,0,2014-07-31 00:00:00,390,2012-06-08 00:00:00,,2019-06-05 11:51:32,7538,,,Paris : Senat,Q 03 BOU,,2010,267,,37,,Q 03 BOU,,,"a:3:{s:4:""link"";s:44:""http://www.senat.fr/rap/r10-158/r10-1581.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",BDR09705,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09705.jpg"";s:4:""desc"";s:0:"""";}",BOUT B,,,,5566:14,,1767,1,,,7538,7538,7538,,,
,,,,,,,,Prévenir les risques psychosociaux dans l'aide et les soins à domicile,424,2020-05-13 09:04:02,390,2011-05-27 00:00:00,,2011-05-27 00:00:00,6685,Guide méthodologique,,Paris : Chorum initiative pour le développement de L'économie sociale,"T 07 01 CHO, T 07 01 11/165",,2010,43,,51,,T 07 01 CHO,,,"a:3:{s:4:""link"";s:136:""http://www.aideadomicile-vieillissement-santeautravail.org/a/794/prevenir-les-risques-psychosociaux-dans-l-aide-et-les-soins-a-domicile/"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR03753,"a:3:{s:12:""originalname"";s:13:""bdr_03753.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOREAU C, PARADIS E",,,,"5566:14, 5565:14",,1595,"1, 1",1,,6685,6685,6685,,,
,,,,,,,,Deuxième plan national santé environnement (PNSE 2) 2009 - 2013,425,2023-05-23 13:41:55,390,2011-03-29 00:00:00,,2011-03-29 00:00:00,6669,,,Paris : Ministère de la santé de la jeunesse des sports et de la vie associative,P 01 00 MIN,,2009,86,,37,,P 01 00 MIN,,,"a:3:{s:4:""link"";s:39:""https://sante.gouv.fr/IMG/pdf/pnse2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:356;}",BDR03722,"a:3:{s:12:""originalname"";s:13:""bdr_03722.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE LA SANTE DE LA JEUNESSE DES SPORTS ET DE LA VIE ASSOCIATIVE, MINISTERE DE L'ECOLOGIE ET DU DEVELOPPEMENT DURABLE",,,,5566:14,,1582,1,1,,6669,6669,6669,,,
,,,,,,,,Environnement et santé,429,2019-10-08 10:10:34,390,2011-03-03 00:00:00,,2011-03-03 00:00:00,6638,,,Paris : Presses universitaires de France,P 00 DAB,Que sais-je?,2010,127,,51,,P 00 DAB,,978-2-13057-824-6,,BDR03658,"a:3:{s:12:""originalname"";s:13:""bdr_03658.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAB W,,,,5566:14,,1548,1,1,,6638,6638,6638,,,
