﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,Pandémie. Contribuer à la réflexion et aux décisions,426,2022-07-08 07:26:46,429,2022-07-01 15:28:01,0,2022-07-01 14:51:15,15136,,Polethis,Gif-sur-Yvette : Université Paris-Saclay,,,2021,40,,40,,,,,"a:3:{s:4:""link"";s:50:""https://fr.calameo.com/books/004800386c48eae7f90a3"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:15:""capture-228.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON H, BLAZY O, BORRAZ O",1,,,,(3 - supp),,,,,15136,15136,15136,,,
,,,,,,,,La formation de la pensée critique,426,2021-01-25 09:46:24,429,2021-01-17 15:55:39,0,2021-01-17 15:41:02,14093,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2021,,pp. 27-62,40,,B 01 01 B GRA,,,,,"a:3:{s:12:""originalname"";s:13:""enecprent.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, LENOIR F, LANCHON A",1,,,5566:13,(638),,1,1,0424-2238,14093,14093,14093,,,
,,,,,,,,Débats philosophiques avec Max et Lili,397,2020-09-17 14:31:53,390,2016-03-14 00:00:00,,2019-06-13 15:04:43,10257,,,s.l. : Le cartable de maîtresse Séverine,"K 01 00 LEC, K 01 00 16/99",,2014,,,51,,,,,"a:3:{s:4:""link"";s:82:""http://www.lecartabledeseverine.fr/fichier-debats-philosophiques-avec-max-et-lili/"";s:5:""title"";s:0:"""";s:4:""hits"";i:384;}",BDR12778,"a:3:{s:12:""originalname"";s:13:""bdr_12778.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE CARTABLE DE MAITRESSE SEVERINE,,,,"5566:14, 5565:14, 5564:13",,"2321, 16.99","1, 1, 1","1, 1",,10257,10257,10257,,,
,,,,,,,,Croire et savoir,390,2019-06-13 15:01:23,390,2011-10-12 00:00:00,,2019-06-13 15:01:23,9880,,,Toulouse : Milan jeunesse,"B 00 01 LAB, B 00 11/114",,2010,40,,43,,B 00 01 LAB,,978-2-74594-179-4,,BDR09215,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09215.jpg"";s:4:""desc"";s:0:"""";}","DUPONT BEURIER PF, LABBE B",,,,"5566:14, 5565:14",,1650,"1, 1",1,,9880,9880,9880,,,
,,,,,,,,La beauté et la laideur,390,2019-06-13 15:01:17,390,2011-10-12 00:00:00,,2019-06-13 15:01:17,9878,,,Toulouse : Milan jeunesse,"B 00 01 LAB, B 00 01",,2005,43,,43,,B 00 01 LAB,,978-2-74591-771-3,,BDR09213,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09213.jpg"";s:4:""desc"";s:0:"""";}","LABBE B, PUECH M",,,,"5566:14, 5565:14",,1648,"1, 1",1,,9878,9878,9878,,,
,,,,,,,,La justice et l'injustice,426,2020-06-16 09:36:05,390,2011-10-12 00:00:00,,2019-06-13 15:01:17,9875,,,Toulouse : Milan jeunesse,"B 00 01 LAB, B 00 11/119",,2006,43,,43,,B 00 01 LAB,,978-2-74592-220-5,,BDR09210,"a:3:{s:12:""originalname"";s:13:""bdr_09210.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LABBE B, PUECH M",,,,"5566:14, 5565:14",,1645,"1, 1",1,,9875,9875,9875,,,
,,,,,,,,Le rêve et la réalité,390,2019-06-13 15:01:17,390,2011-10-12 00:00:00,,2019-06-13 15:01:17,9877,,,Toulouse : Milan jeunesse,"B 00 01 LAB, B 01 01 11/117",,2009,39,,43,,B 00 01 LAB,,978-2-74593-199-3,,BDR09212,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09212.jpg"";s:4:""desc"";s:0:"""";}","LABBE B, DUPPONT BEURIER PF",,,,"5566:14, 5565:14",,1647,"1, 1",1,,9877,9877,9877,,,
,,,,,,,,Les chefs et les autres,390,2019-06-13 15:01:17,390,2011-10-12 00:00:00,,2019-06-13 15:01:17,9879,,,Toulouse : Milan jeunesse,"B 00 01 LAB, B 01 00 11/115",,2005,42,,43,,B 00 01 LAB,,978-2-74591-772-0,,BDR09214,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09214.jpg"";s:4:""desc"";s:0:"""";}","LABBE B, PUECH M",,,,"5566:14, 5565:14",,1649,"1, 1",1,,9879,9879,9879,,,
,,,,,,,,Les petits et les grands,427,2020-07-07 10:48:13,390,2011-10-12 00:00:00,,2019-06-13 15:01:17,9874,,,Toulouse : Milan jeunesse,"B 00 01 LAB, K 01 04 11/120",,2007,56,,43,,B 00 01 LAB,,978-2-74592-849-8,,BDR09209,"a:3:{s:12:""originalname"";s:13:""bdr_09209.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LABBE B, PUECH M",,,,"5566:14, 5565:14",,1644,"1, 1",1,,9874,9874,9874,,,
