﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Baromètre des droits des personnes malades 2023,425,2023-10-06 13:00:59,429,2023-10-03 12:03:14,1,2023-10-03 10:32:05,15848,Rapport de résultats,,Paris : France Assos Santé,,,2023,41,,37,,,,,"a:3:{s:4:""link"";s:101:""https://www.france-assos-sante.org/communique_presse/barometre-des-droits-des-personnes-malades-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:85;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 145732.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAY AL, GASPERI L",,,,,,,,,,15848,15848,15848,,,
,,,,,,,,Promotion de la vaccination : agir pour maintenir la confiance,425,2021-02-26 09:19:09,397,2021-02-22 08:05:22,0,2021-02-22 07:59:25,14159,,,Québec : Institut national de santé publique du Québec,,,2014,163,,37,,,,978-2-550-71339-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/1870"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:8:""1870.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAGNON D, DUBE E",,,,,,,,,,14159,14159,14159,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
,,,,,,,,Les soignants face aux migrants : représentations et pratiques cliniques,397,2019-10-01 13:28:51,390,2013-09-26 00:00:00,,2019-06-13 07:33:51,7771,,,Paris : Migrations Santé,K 07 02 ELM,,2013,176,,33,,K 07 02 ELM,,,,BDR11273,"a:3:{s:12:""originalname"";s:18:""migrsantrepr--.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COGNET M, KESSAR Z, KOTOBI L",1,,,5566:14,,1934,1,,0335-7198,7771,7771,7771,,,
,,,,,,,,Face aux ruptures de vie,424,2020-12-23 11:30:01,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12420,"La méthode Vittoz, une réponse possible",,Lyon : Chronique sociale,T.07.00.IRD,Comprendre les personnes,2001,110 p.,,51,Bib.,T.07.00.IRD,,2-85008-406-9,,BIB14901,"a:3:{s:12:""originalname"";s:13:""bib_14901.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",IINSTITUT DE RECHERCHE ET DE DEVELOPPEMENT DU CONTROLE CEREBRAL (IRDC) VITTOZ,0,,,5564:14,,BIB14901,1,1,,12420,12420,12420,,,
,,,,,,,,Le sida ne se dit pas,425,2020-12-23 14:02:29,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11031,Analyse des formes de secret autour du VIH/sida,,Paris : L'Harmattan,"T.02.05.MEL, T 02 05 MEL",,2004,182 p.,,51,Bib.,T.02.05.MEL,,,,BIB11263,"a:3:{s:12:""originalname"";s:23:""2020-12-23_14.01.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELLINI L, GODENZI A, DE PUY J",0,,,"5567:14, 5566:14",,"BIB11263, 1108","1, 1",1,,11031,11031,11031,,,
,,,,,,,,Vaccination chez les adultes immunodéprimés,427,2021-02-22 16:13:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10591,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"T.06.00.CHE, T.06.00.CHE",Repères pour votre pratique,2015,6 p.,,37,"Tabl., bib.",T.06.00.CHE,,,"a:3:{s:4:""link"";s:135:""http://www.agisante-gard.org/d/YTozOntzOjQ6InJlZjAiO2k6MTtzOjQ6InJlZjEiO3M6MzoiOTEzIjtzOjQ6InJlZjIiO3M6MDoiIjt9/telecharger-le-document"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",BIB17082,"a:3:{s:12:""originalname"";s:63:""vaccination-chez-les-adultes-immunodeprimes-inpes-2015-jpg.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEMLAL K, JESTIN C",0,,,"5567:14, 5564:14",,"BIB17082, BIB17082","1, 1","1, 1",,10591,10591,10591,,,
,,,,,,,,A qui profite la maladie ?,0,2015-01-21 00:00:00,390,2014-12-10 00:00:00,,2019-06-05 11:52:59,8005,,,Bruxelles : Question Santé Asbl,U 02 01 LUA,Marchandisation,2013,22,,51,,U 02 01 LUA,,,"a:3:{s:4:""link"";s:53:""http://www.questionsante.be/outils/profit_maladie.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BDR11859,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11859.jpg"";s:4:""desc"";s:0:"""";}","LUALABA LEKEDE A, SIMON C",,,,5566:14,,2082,1,,,8005,8005,8005,,,
,,,,,,,,Quand la malvoyance s'installe,431,2020-03-26 15:48:10,390,2009-04-07 00:00:00,,2009-04-07 00:00:00,4278,Guide pratique à l'usage des adultes et de leur entourage,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"K.04.00.HOL, K.04.00.HOL, K.04.00.HOL, K.04.00.HOL",Varia,2008,159,,51,10,,,978-2-9161-9208-6,,,"a:3:{s:12:""originalname"";s:12:""os_03153.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGIUS C, ALLAIRE C, BERTHOLET L",1,,,"1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4278, SIL_4278, BIB06875, BIB06875, BIB06875, BIB06875","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4278,4278,4278,,,
,,,,,,,,L'éducation du patient au secours de la médecine,425,2020-05-07 10:14:21,390,2000-07-04 00:00:00,,2000-07-04 00:00:00,3977,,,Paris : PUF,"I 09 03 A 01/064, I.09.03.A.SAN, I.09.03.A.SAN, I.09.03.A.SAN",Education et formation,2000,198,,51,,,,2-13-050706-9,,,"a:3:{s:12:""originalname"";s:12:""os_01529.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANDRIN-BERTHON B,,,,"1519:13, 5565:14, 5567:14, 5568:14, 5564:14",,"SIL_3977, BIB00575, BIB00575, BIB00575","1, 1, 1, 1, 1","1, 1, 1, 1",,3977,3977,3977,,,
