﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,La parentalité à l'ère du numérique,423,2023-05-16 14:03:43,429,2023-05-12 10:52:20,,0,,2023-05-12 10:36:48,Paris : Fédération nationale des écoles des parents et des éducateurs,,2023,,,,,,"a:3:{s:12:""originalname"";s:28:""202304115412edp_hs4_couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TISSERON S, KAMMERER B, HENDRIKS K",1,0424-2238,,1,,40,,,5566:13,,,,,,,,,,,,,,,,,,,,,,1,15694,,,15694,15694,15694,,,
,,,,,,,Potes et despotes. Mise à jour 2020,426,2023-03-29 07:30:11,426,2022-07-21 12:14:28,,1,"Saynètes interactives pour parler du respect, des violences et des différences",2023-03-22 13:33:23,Saint-Brieuc : Adij Côtes d' Armor,,2020,,,,,,"a:3:{s:12:""originalname"";s:17:""poetetdespote.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES COTES D'ARMOR (ADIJ),0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>20 saynètes ; 1 livret d'accompagnement</p>,55,72,,"1519:13, 1534:13, 5568:13, 5569:13, 5564:13, 5567:13, 1520:13, 1529:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",15206,,,15206,15206,15206,344,,
,,,,,,,"Contextes, motivations et régulation du jeu vidéo chez les adolescents",426,2022-09-30 13:44:22,427,2022-09-28 14:37:51,,1,,2022-09-28 14:19:35,Paris : Observatoire français des drogues et des tendances addictives,,2022,,,,"a:3:{s:4:""link"";s:139:""https://www.ofdt.fr/publications/collections/notes/contextes-motivations-et-regulations-du-jeu-video-chez-les-adolescents-note-de-synthese/"";s:5:""title"";s:0:"""";s:4:""hits"";i:198;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-09-28 at 16-24-29 eisxcm2c7 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTATAYI C, NEYBOURGER P, PHILIPPON A, GUILBAUD F",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15277,979-10-92728-57-6,19,15277,15277,15277,,,
,,,,,,,Unplugged,426,2023-10-06 08:18:53,428,2022-06-30 10:50:14,,0,Livret intervenant,2022-07-04 13:26:29,Paris : Fédération Addiction,,,,,,"a:3:{s:4:""link"";s:53:""https://otcra.fr/categories/outils/college/unplugged/"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:16:""capture666-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION ADDICTION,0,,,,<p>48 p.</p>,51,72,,,,,,0,,0,,0,,0,,0,,,,,,,,,,,15122,,,15122,15122,15122,,,
,,,,,,,L’efficacité des technologies numériques pour promouvoir l’adoption d’un mode de vie physiquement actif,425,2022-07-01 09:46:58,427,2022-06-29 15:33:49,,0,,2022-06-29 15:18:51,Québec : Institut national de santé publique du Québec,,2021,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2728"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:10:""2728-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAUTHIER A,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15111,978-2-550-88604-4,69 p.,15111,15111,15111,,,
,,,,,,,L'utilisation des écrans et la santé des jeunes : réflexions issues du forum d'experts,429,2022-06-27 15:21:05,429,2022-06-27 15:20:44,,1,,2022-06-27 14:55:04,Québec :  Direction des communications du ministère de la Santé et des Services sociaux,,2020,,,,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003221/"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",,"a:3:{s:12:""originalname"";s:9:""ecrtt.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE LA SANTE ET DES SERVICES SOCIAUX (MSSS),,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15107,978-2-550-86291-8,24,15107,15107,15107,,,
,,,,,,,Les jeunes et le numérique,426,2022-04-29 10:05:47,427,2022-04-19 13:53:27,,0,Des clefs pour les accompagner,2022-04-19 13:36:11,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,2021,,,,"a:3:{s:4:""link"";s:78:""https://irepsna.org/les-jeunes-et-le-numerique-des-clefs-pour-les-accompagner/"";s:5:""title"";s:0:"""";s:4:""hits"";i:224;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2022-04-19 at 15-41-10 guide-jeunes-et-numerique-web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUESSE M, LY E",0,,,"1, 1",,51,,,"5567:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14949,,51,14949,14949,14949,,,
,,,,,,,Info/intox - écrans,428,2022-06-02 08:12:20,428,2022-01-25 15:47:34,,1,,2022-01-28 10:09:27,Paris : Crips Ile-de-France,40/443,2022,,,,"a:3:{s:4:""link"";s:56:""https://www.lecrips-idf.net/jeu-prevention-jeunes-ecrans"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:27:""crips_info_intox_ecrans.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"1, 1",<p>28 cartes ; 1 guide d'utilisation</p>,57,"72, 104, 349, 350",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14768,,,14768,14768,14768,,,
,,,,,,,Les écrans et moi,426,2022-12-06 13:30:23,426,2021-12-02 15:34:11,,1,L'essentiel pour un usage responsable,2021-12-07 08:21:17,Rennes : Hygée Editions,,2021,,,,,,"a:3:{s:12:""originalname"";s:21:""978-2-8109-0909-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BORDET PETILLON S, TISSERON S, NART A",0,,,"1, 1, 1, 1, 1, 1, 1",<p>47 p.</p>,51,"72, 75",,"1519:13, 1534:13, 5567:13, 5569:13, 5568:13, 1520:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",14662,,,14662,14662,14662,,,343
