﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Enquête relative aux jeunes fréquentant les Missions Locales du Grand-Est 2022/2023,426,2024-03-15 14:19:37,422,2024-03-11 12:31:26,0,2024-03-11 12:29:38,16117,"Aspirations, inspirations, besoins",,Colombey-les-Belles : Citoyens & Territoires Grand Est,,,2023,78,,37,,,,,"a:3:{s:4:""link"";s:82:""https://arml-grandest.fr/wp-content/uploads/2023/11/Rapport-ARML-Grand-Est_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-46.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN O, PARIS J, CHANAL J, POINSIGNON C",0,,,1520:13,,,1,1,,16117,16117,16117,,,
,,,,,,,,Intersectionnalité et incorporation : expliquer la genèse des inégalités sociales de santé,426,2023-12-05 15:39:01,425,2023-11-28 13:17:05,0,2023-11-28 13:04:02,15941,Commentaire,Sciences sociales et santé,Arcueil : John Libbey Eurotext,,,2021,,pp. 31-41,45,,,,,"a:3:{s:4:""link"";s:74:""https://www.cairn.info/revue-sciences-sociales-et-sante-2021-1-page-31.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:11:""sss_391.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOULIER A, COLINEAUX H, KELLY IRVING M",0,,,,39(1),,,,0294-0337,15941,15941,15941,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,L'application des approches comportementales à l'action publique,426,2023-06-12 08:55:11,423,2023-06-08 11:48:16,0,2023-06-08 11:34:06,15722,Analyse internationale et pistes de réflexion pour la promotion de la santé en Suisse,,Berne : Promotion Santé Suisse,,Document de travail 60,2022,37,,37,,,,,"a:3:{s:4:""link"";s:125:""https://promotionsante.ch/sites/default/files/2022-10/Document_de_travail_060_PSCH_2022_01_-_approches_comportementales_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:16:""sans titre28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEZENCON V,0,,,,,,,,,15722,15722,15722,,,
,,,,,,,,Contribuer à la santé mentale,426,2023-03-15 09:10:34,422,2023-03-14 13:12:47,0,2023-03-14 13:10:29,15620,,Les cahiers de Rhizome,Bron : Orspere-Samdarra,,,2022,99,,40,,,,,"a:3:{s:4:""link"";s:90:""https://orspere-samdarra.com/rhizome/cahiers-de-rhizome-n83-contribuer-a-la-sante-mentale/"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:36:""os-rhizome-83-couverture-370x538.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAMBON N, LE GOFF G, GILLIOT E",1,,,,(83),,,,1622-2032,15620,15620,15620,,,
,,,,,,,,Quelle école pour demain ?,426,2022-11-10 10:11:08,429,2022-11-02 13:18:26,0,2022-11-02 13:00:37,15339,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2022,,pp. 29-64,40,,,,,,,"a:3:{s:12:""originalname"";s:32:""202210101409edp645_couv_pla1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, LANCHON A, MEIRIEU P",1,,,5566:13,(645),,1,1,0424-2238,15339,15339,15339,,,
,,,,,,,,Pratiques de coopération en santé. Regards sociologiques,425,2022-09-09 08:53:10,427,2022-07-21 12:12:25,1,2022-07-21 11:44:26,15205,,,Paris : Institut de recherche et documentation en économie de la santé,,,2022,487,,51,,,,978-2-87812-578-8,"a:3:{s:4:""link"";s:108:""https://www.irdes.fr/recherche/2022/ouvrage-008-pratiques-de-cooperation-en-sante-regards-sociologiques.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:15:""ouvrage-008.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENISE T, DIVAY S, DOS SANTOS M, FOURNIER C, GIRARD L, LUNEAU A",0,,,,,,,,,15205,15205,15205,,,
,,,,,,,,Le lien social,426,2022-07-06 12:55:02,426,2022-07-06 12:25:29,1,2022-07-06 12:20:47,15144,,,Paris : Presses universitaires de France,,Que sais-je ?,2022,126,,51,,,,978-2-7154-0963-7,,,"a:3:{s:12:""originalname"";s:33:""1643077856_9782715409637_v100.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PAUGAM S,0,,,1519:13,,,1,1,,15144,15144,15144,,,
,,,,,,,,Enquête sur les préjugés et les stéréotypes à l'égard du handicap en France,0,2022-05-05 15:10:01,427,2022-05-05 15:10:01,1,2022-05-05 14:58:16,14986,Rapport rédigé par Cindy Lebat sur l'enquête de la CNCDH conduite en avril 2021. Enquête,,Paris : Commission nationale consultative des droits de l'homme,,,2022,99,,37,,,,,"a:3:{s:4:""link"";s:109:""https://www.cncdh.fr/fr/publications/enquete-sur-les-prejuges-et-les-stereotypes-legard-du-handicap-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",,"a:3:{s:12:""originalname"";s:58:""cncdh_rapport_enquete_prejuges_handicap._cindy_lebat_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEBAT C,0,,,,,,,,,14986,14986,14986,,,
,,,,,,,,"Perspectives théoriques pour une définition des études sur le genre, les sexualités et les normativités",426,2022-03-30 15:04:19,427,2022-03-28 14:58:35,0,2022-03-28 14:43:12,14915,,Revue Jeunes et Société,Québec : Institut national de la recherche scientifique,,,2018,,pp. 4-20,45,,,,,"a:3:{s:4:""link"";s:67:""https://www.erudit.org/fr/revues/rjs/2018-v3-n1-rjs05882/1075766ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-03-28 at 16-49-41 perspectives theoriques pour une definition des etudes sur le genre- les sexualites et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICHARD G,0,,,,3(1),,,,2371-3054,14915,14915,14915,,,
