﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comportements à risque : un Escape Game met les jeunes en immersion,425,2024-04-19 07:11:15,429,2024-04-15 16:13:54,0,2024-04-15 15:54:34,16153,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/409/"";s:5:""title"";s:0:"""";s:4:""hits"";i:2;}",,"a:3:{s:12:""originalname"";s:18:""es-409-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,,,,,(409),,,,0776-2623,16153,16153,16153,,,
,,,,,,,,Colloque régional : prévention et promotion de la santé sont au cœur des actions à mener,426,2024-04-10 10:17:31,426,2024-04-09 15:06:59,1,2024-04-09 15:05:06,16143,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2024,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/45341/17806?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:2;}",,"a:3:{s:12:""originalname"";s:15:""capture6666.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,1519:13,(68),,1,1,1628-2884,16143,16143,16143,,,
,,,,,,,,Glossaire en promotion de la santé,425,2024-04-05 10:15:17,428,2024-04-02 10:27:05,1,2024-04-02 10:00:36,16137,,,Laxou : Promotion Santé Grand Est,,,2024,52,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1964-glossaire-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:23:""glossaire promo ste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, DE OLIVEIRA S, FERIEL E",0,,,,,,,,,16137,16137,16137,,,
,,,,,,,,École : pépinière d’innovation pour la promotion de la santé,426,2024-03-28 09:46:58,429,2024-03-27 17:59:51,1,2024-03-27 17:47:16,16135,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2024,pp. 3-8,,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/408/"";s:5:""title"";s:0:"""";s:4:""hits"";i:22;}",,"a:3:{s:12:""originalname"";s:18:""es-408-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VANDOORNE C,0,,,,(408),,,,0776-2623,16135,16135,16135,,,
,,,,,,,,Le pouvoir de la promotion de la santé de réduire la pauvreté à l’échelle mondiale,426,2024-03-15 13:06:19,422,2024-03-11 08:44:53,0,2024-03-11 08:36:02,16116,,Global Health Promotion,Thousand Oaks : Sage publication,,,2023,,58-61,45,,,,,"a:3:{s:4:""link"";s:63:""https://journals.sagepub.com/doi/epub/10.1177/17579759231216059"";s:5:""title"";s:0:"""";s:4:""hits"";i:16;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2024-03-11 094311.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JIMBA M, LONG SIEBER N",0,,,,30(4),,,,1757-9759,16116,16116,16116,,,
,,,,,,,,Mon projet dans Ma démarche Santé,426,2024-03-15 10:50:24,427,2024-03-08 10:15:56,1,2024-03-08 09:55:01,16114,,,Laxou : Promotion Santé Grand Est,,,2024,20 p.,,51,,,,,"a:3:{s:4:""link"";s:147:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1951-ma-demarche-sante-un-guide-pour-la-qualite-de-mon-projet"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:80:""screenshot 2024-03-08 at 11-07-00 guide-qualite-projet-ma-demarche-sante.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIN M, FLIPO GAUDEFROY M, DE OLIVEIRA S, CHRISTOPHE E",0,,,,,,,,,16114,16114,16114,,,
,,,,,,,,La santé à l’école : accompagner les transformations d’un système éducatif en mutation,426,2024-02-16 13:46:30,427,2024-02-16 09:25:59,0,2024-02-16 09:15:17,16086,,Les tribunes de la santé,Arcueil : John Libbey Eurotext,,,2023,,pp. 75-90,45,,,,,"a:3:{s:4:""link"";s:221:""https://www.cairn.info/revue-les-tribunes-de-la-sante-2023-3-page-75.htm?tap=0jqo4or3hq40k&wt.mc_id=crn-tap-a-21393&utm_source=brevo&utm_campaign=Lettre%2Bdactualits%2Bdocumentaires%2Bn286&utm_medium=email&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:143:""screenshot 2024-02-16 at 10-24-21 la sante a l-ecole accompagner les transformations d-un systeme educatif en mutation - seve1_077_0075.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,,,,3(77),,,,2678-9035,16086,16086,16086,,,
,,,,,,,,Faire reconnaitre la valeur de la promotion de la santé,426,2024-02-15 15:07:53,427,2024-02-09 14:58:19,0,2024-02-09 14:46:25,16079,Réflexion et appel à l'action,,Montréal : Réseau francophone international pour la promotion de la santé,,,2023,8 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://promosante.org/ressources/faire-reconnaitre-la-valeur-de-la-promotion-de-la-sante-reflexion-et-appel-a-laction/"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2024-02-09 at 15-50-54 dr essai- refips - plaidoyer pour la promotion de la sante - reflexions-fairereconnaitrelavaleurps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, LIZANA A, BARBEY P",0,,,,,,,,,16079,16079,16079,,,
,,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,0,2024-02-09 09:49:52,16074,,,Québec : Institut national de santé publique du Québec,,,2023,13 p.,,51,,,,978-2-550-95863-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,,,,,16074,16074,16074,,,
,,,,,,,,L'évaluation en 7 étapes,426,2024-02-08 15:24:53,426,2024-02-08 14:34:57,1,2024-02-08 14:29:33,16069,Guide pratique pour l'évaluation des actions santé et social,,Lyon : Ireps Auvergne-Rhône-Alpes,,Guide-UP,2023,50,,51,,,,,"a:3:{s:4:""link"";s:32:""https://guide-up.org/evaluation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:16:""capture666-6.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE AUVERGNE-RHÔNE-ALPES (IREPS), OBSERVATOIRE REGIONAL DE LA SANTE AUVERGNE-RHÔNE-ALPES (ORS)",0,,,,,,,,,16069,16069,16069,,,
