﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Analyse des données scientifiques : effets de l'exposition des enfants et des jeunes aux écrans,426,2022-12-06 14:32:02,423,2020-02-18 11:10:46,1,2020-02-18 10:34:17,13512,,,Paris : Haut Conseil de la santé publique,,Avis et rapports,2020,82,,37,,K.01.08.HAU,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=759"";s:5:""title"";s:0:"""";s:4:""hits"";i:533;}",,"a:3:{s:12:""originalname"";s:10:""ecrans.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:13,,,1,1,,13512,13512,13512,,,343
,,,,,,,,Estimo,428,2021-01-30 15:34:14,390,2019-01-21 00:00:00,,2019-06-13 15:06:48,10497,Jouons avec nos 5 sens pour mieux nous connaître,,Paris : Valorémis,"40/359, 40/359",,2016,,,57,,40/359,,,,BDR13893,"a:3:{s:12:""originalname"";s:13:""bdr_13893.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROIX ROUGE FRANCAISE, APPRENTIS D'AUTEUIL, LES PETITS CITOYENS",1,,,"5566:14, 5565:14",,,"1, 1",0,,10497,10497,10497,,,
,,,,,,,,La pollution par le bruit,429,2020-07-22 08:04:04,390,2017-08-01 00:00:00,,2019-06-13 15:05:36,10352,,,Bruxelles : Question Santé Asbl,60/135,,0,,,56,,,,,,BDR13284,"a:3:{s:12:""originalname"";s:13:""bdr_13284.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUESTION SANTE ASBL,,,,5565:14,,,1,,,10352,10352,10352,,,
,,,,,,,,Mon petit Légumady,427,2020-05-13 07:34:24,390,2017-02-02 00:00:00,,2019-06-13 15:05:17,10318,,,Paris : Union nationale interprofessionnelle des légumes transformés,"Q 08 01 UNI, 40/271, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE",,2016,,,55,,,,,,BDR13112,"a:3:{s:12:""originalname"";s:13:""bdr_13112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNION NATIONALE INTERPROFESSIONNELLE DES LEGUMES TRANSFORMES (UNILET), INTERPROFESSION DE LA FILIERE DES FRUITS ET LEGUMES FRAIS (INTERFEL), ETABLISSEMENT NATIONAL DES PRODUITS DE L’AGRICULTURE ET DE LA MER (FRANCEAGRIMER)",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP07159, BOP07159, BOP07159, BOP07159","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10318,10318,10318,,,
,,,,,,,,La fabuleuse découverte de Tintamarre,428,2019-07-18 13:09:27,390,2016-08-03 00:00:00,,2019-06-13 15:05:06,10294,,,Tassin La Demi-Lune : Journée nationale de l'audition,"P 02 05 YOR, P 02 05 16/102",,2014,43,,43,,,,,"a:3:{s:4:""link"";s:50:""http://www.journee-audition.org/pdf/tintamarre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",BDR12964,"a:3:{s:12:""originalname"";s:13:""bdr_12964.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YOREL B, ZHU S",,,,"5566:14, 5565:14",,"2687, 16.102","1, 1",1,,10294,10294,10294,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
,,,,,,,,Ta santé en 60 questions réponses,429,2020-01-23 13:17:36,390,2016-03-31 00:00:00,,2019-06-13 15:04:43,10260,,,Paris : Assureurs prévention,"K 01 00 ASS, 40/185, K.01.00.TAS, K.01.00.TAS",,2010,,,57,,,,,,BDR12789,"a:3:{s:12:""originalname"";s:13:""bdr_12789.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSUREURS PREVENTION,,,,"5566:14, 5565:14, 5568:14, 5564:14",,"BOP05424, BOP05424","1, 45, 1, 1","1, 4, 1, 1",,10260,10260,10260,,,
,,,,,,,,Protections et défenses du corps humain face aux agressions extérieures,424,2020-07-01 09:49:56,390,2015-11-23 00:00:00,,2019-06-13 15:04:22,10228,,,Paris : Réseau Canopé,K 01 02 MIL,,2013,16,,51,,,,,"a:3:{s:4:""link"";s:119:""https://www.reseau-canope.fr/piecesjaunes/fileadmin/user_upload/cahiers_pedagogiques/2013/PiecesJaunes2013_brochure.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",BDR12653,"a:3:{s:12:""originalname"";s:13:""bdr_12653.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILLET E, STRICKLER B, RIOU A",1,,,5566:14,,,1,,,10228,10228,10228,,,
,,,,,,,,Encore plus fort ?,428,2019-07-18 09:59:23,390,2013-12-06 00:00:00,,2019-06-13 15:02:58,10077,,,Paris : Centre d'information et dedocumentation sur le bruit,"P 02 05 CEN, 60/144/01, P.02.05.MIN",,2006,,,56,,P 02 05 CEN,,,"a:3:{s:4:""link"";s:53:""http://social-sante.gouv.fr/IMG/pdf/panneaux_cidb.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",BDR11357,"a:3:{s:12:""originalname"";s:13:""bdr_11357.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE D'INFORMATION ET DOCUMENTATION SUR LE BRUIT,,,,"5566:14, 5565:14, 5564:14",,BOP04769,"1, 1, 1","1, 1",,10077,10077,10077,,,
,,,,,,,,C'est pas sorcier : le monde des sourds,429,2019-07-19 07:57:34,390,2013-02-08 00:00:00,,2019-06-13 15:02:12,9988,,,Paris : France 3,K 04 01 FRA,,2011,,,60,,K 04 01 FRA,,,,BDR10506,"a:3:{s:12:""originalname"";s:13:""bdr_10506.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,5566:14,,,1,,,9988,9988,9988,,,
