﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Tabagisme et handicap psychique : étude observationnelle mixte dans un échantillon diversifié d’établissements et de services médico-sociaux,426,2024-04-25 14:30:42,425,2024-04-25 12:49:09,1,2024-04-25 12:06:28,16173,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 33-44,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-33.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:10;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANE A, SAETTA S, TRICHARD C",1,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16173,16173,16173,,,
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,Commission de recrutement participative - APEDI Alsace,426,2023-12-21 10:12:08,425,2023-12-19 13:17:29,0,2023-12-19 13:06:51,15987,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:144:""https://www.ireps-grandest.fr/index.php/content_page/item/1740-capitalisation-participation-commission-de-recrutement-participative-apedi-alsace"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:18:""sans titre51-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUICHARD K, ROY A, VOCK R, AIME J",0,,,5564:13,,,1,1,,15987,15987,15987,,,
,,,,,,,,Améliorer la participation des usagers dans les commissions des usagers et les conseils de la vie sociale,426,2023-12-08 10:18:31,423,2023-12-07 12:45:46,0,2023-12-07 12:39:52,15970,Avis n°1-2022 du conseil pour l’engagement des usagers,,Saint-Denis La Plaine : HAS,,,2022,22,,51,,,,,"a:3:{s:4:""link"";s:148:""https://www.has-sante.fr/jcms/p_3338923/fr/ameliorer-la-participation-des-usagers-dans-les-commissions-des-usagers-et-les-conseils-de-la-vie-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:18:""sans titre49-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,,,,,15970,15970,15970,,,
,,,,,,,,"Déploiement de la bientraitance et gestion des signaux de maltraitance en institutions sanitaires, médico-sociales et sociales (repérage et analyse)",425,2023-06-02 08:45:41,427,2023-05-31 09:14:21,0,2023-05-31 07:54:21,15707,Note de cadrage,,Saint-Denis : Haute autorité de santé,,Recommander les bonnes pratiques,2023,20 p.,,37,,,,,"a:3:{s:4:""link"";s:204:""https://www.has-sante.fr/jcms/p_3431803/fr/deploiement-de-la-bientraitance-et-gestion-des-signaux-de-maltraitance-en-institutions-sanitaires-medico-sociales-et-sociales-reperage-et-analyse-note-de-cadrage"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:228:""screenshot 2023-05-31 at 10-19-58 deploiement de la bientraitance et gestion des signaux de maltraitance en institutions -reperage et analyse- - note_cadrage_bientraitance_maltraitance_institutions_2023-05-11_15-35-4_387.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAZALETTE L, MOQUET MJ",0,,,,,,,,,15707,15707,15707,,,
,,,,,,,,L’autodétermination des personnes en situation de handicap,426,2023-04-14 08:17:24,422,2023-04-12 12:22:44,0,2023-04-12 12:14:20,15656,État des lieux et mises en œuvre inspirantes,,Montpellier : CREAI-ORS Occitanie,,,2023,71,,34,,,,,"a:3:{s:4:""link"";s:120:""https://creaiors-occitanie.fr/wp-content/uploads/2023/03/Autodetermination-des-personnes-en-situation-de-handicap-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:8:""auto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEC E, CASU C, GARCIA C, ANDRIEU C",0,,,,,,,,,15656,15656,15656,,,
,,,,,,,,Commission de recrutement participative,426,2023-03-02 12:57:06,425,2023-02-28 14:16:38,0,2023-02-28 14:03:20,15584,,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2021,10,,45,,,,,"a:3:{s:4:""link"";s:91:""https://www.capitalisationsante.fr/capitalisations/commission-de-recrutement-participative/"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:16:""sans titre17.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROY A, AIME J",0,,,5564:13,,,1,1,,15584,15584,15584,,,
,,,,,,,,Des professionnels formés à la vie affective et sexuelle dans les établissements médico-sociaux,427,2023-01-12 16:02:40,427,2023-01-12 16:01:56,0,2023-01-12 15:48:47,15466,,La Santé en action,Saint-Denis : Santé publique France,,,2016,,pp. 29-30,45,,,,,"a:3:{s:4:""link"";s:177:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/des-professionnels-formes-a-la-vie-affective-et-sexuelle-dans-les-etablissements-medico-sociaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:147;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-01-12 at 16-48-12 16903_doc00003578-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BIBOUDA M,0,,,"5569:13, 5566:13, 5565:13",(438),,"1, 1, 1","1, 1, 1",2270‑3624,15466,15466,15466,,,363
,,,,,,,,Covid-19 et mortalité : les chiffres disponibles et leurs usages,426,2022-11-10 10:54:17,427,2022-11-08 15:52:47,1,2022-11-08 15:40:12,15348,,DREES Méthodes,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,19,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/drees-methodes/covid-19-et-mortalite-les-chiffres-disponibles-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:102:""screenshot 2022-11-08 at 16-44-42 microsoft word - drees methodes cause de deces v4 docx - dm4 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLANCHE F,0,,,,(4),,,,2495-120X,15348,15348,15348,,,
,,,,,,,,Les impacts de la crise Covid-19 sur le champ médico-social,426,2021-07-30 09:19:26,426,2021-07-30 08:29:50,0,2021-07-30 08:29:12,14472,Evolutions des pratiques et effets sur les personnes accompagnées,,"Châlons-en-Champagne : Centre Régional d'Etudes, d'Actions et d'Informations en faveur des personnes en situation de vulnérabilité Grand Est",,,2020,56,,37,,,,,"a:3:{s:4:""link"";s:55:""https://www.creai-grand-est.fr/etude/pdf/rapport-detude"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:15:""capture-165.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENOR L, HOENEN M, MARMONT T",0,,,,,,,,,14472,14472,14472,,,
