﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Méthodes et approches en évaluation des politiques publiques,426,2023-09-26 09:46:45,424,2023-09-25 08:56:11,0,2023-09-25 08:46:01,15824,,,Québec : Editions science et bien commun,,,2023,,,51,,,,978-2-925128-28-1,"a:3:{s:4:""link"";s:60:""https://scienceetbiencommun.pressbooks.pub/evaluationpolpub/"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:26:""evaluation_2-4-350x461.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRE M, ANDERSSON N, BALDE H",1,,,,,,,,,15824,15824,15824,,,
,,,,,,,,Le pouvoir des individus,426,2023-06-22 13:37:02,427,2023-06-22 09:11:35,1,2023-06-22 08:56:57,15744,"Perspectives de personnes avec une expérience vécue de maladie non transmissible, de trouble de la santé mentale et de maladie neurologique",,Genève : Organisation mondiale de la santé,,De l’intention à l’action,2023,69 p.,,37,,,,978-92-4-007156-8,"a:3:{s:4:""link"";s:149:""https://www.who.int/fr/publications/i/item/9789240069725?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:111;}",,"a:3:{s:12:""originalname"";s:25:""9789240071551-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FISHER J, AHMADPOUR I",0,,,,,,,,,15744,15744,15744,,,
,,,,,,,,L'application des approches comportementales à l'action publique,426,2023-06-12 08:55:11,423,2023-06-08 11:48:16,0,2023-06-08 11:34:06,15722,Analyse internationale et pistes de réflexion pour la promotion de la santé en Suisse,,Berne : Promotion Santé Suisse,,Document de travail 60,2022,37,,37,,,,,"a:3:{s:4:""link"";s:125:""https://promotionsante.ch/sites/default/files/2022-10/Document_de_travail_060_PSCH_2022_01_-_approches_comportementales_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""sans titre28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEZENCON V,0,,,,,,,,,15722,15722,15722,,,
,,,,,,,,"Favoriser la prise de parole, de pouvoir et l’action des populations",426,2023-02-28 13:01:38,424,2023-02-15 12:53:17,0,2023-02-15 12:51:20,15558,Manuel sur la participation sociale à la couverture sanitaire universelle,,Genève : OMS,,,2022,241,,51,,,,978-92-4-006234-4,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/364290/9789240062344-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15558,15558,15558,,,
,,,,,,,,Marketing social,429,2021-11-13 15:43:37,426,2021-10-20 14:47:46,0,2021-10-22 09:32:56,14585,De la compréhension des publics au changement de comportement,,Rennes : Presses de l'Ecole des hautes études en santé publique,E 00 GAL,Vade-mecum Pro,2019,194,,51,,,,978-2-8108-0747-2,,,"a:3:{s:12:""originalname"";s:15:""capture-184.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLOPEL MORVAN K, NGUYEN THANH V, ARWIDSON P, HASTINGS G, BOURDILLON F, CHAMBAUD L",0,,,"1519:13, 5568:13, 1520:13, 5564:13, 5566:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14585,14585,14585,,,
,,,,,,,,ETP en scène : 9 films supports pour intervenir en éducation du patient,426,2023-06-21 12:45:14,399,2017-12-11 14:32:57,,2017-12-11 14:08:02,5364,,,Marseille : Cres Paca,"I.09.03.A.SAU, I.09.03.A.SAU, 80/189, 80/189",,2017,,,60,,80/189,,,"a:3:{s:4:""link"";s:149:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/etp-en-scene--9-films-supports-pour-intervenir-en-education-du-patient"";s:5:""title"";s:0:"""";s:4:""hits"";i:454;}",,"a:3:{s:12:""originalname"";s:33:""vign_etp-scene-livret.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PACA),,,,"1519:13, 5564:14, 5569:14, 5566:14, 5565:14",,"BOP07469, BOP07469","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,5364,5364,5364,342,,
,,,,,,,,"Épidémie d'hépatite A liée à la consommation de tomates semi-séchées, France, 2009-2010",423,2020-09-08 08:53:58,390,2011-05-12 00:00:00,,2011-05-12 00:00:00,7350,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Institut national de veille sanitaire,,,2011,pp. 165-168,,45,,C 06 COU,,,"a:3:{s:4:""link"";s:192:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/hepatites-virales/hepatite-a/documents/article/epidemie-d-hepatite-a-liee-a-la-consommation-de-tomates-semi-sechees-france-2009-2010"";s:5:""title"";s:0:"""";s:4:""hits"";i:270;}",BDR07022,"a:3:{s:12:""originalname"";s:13:""bdr_07022.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALDABE B, BEN HAMIDA P, CAPDEPON P",1,,,,(13-14),,,,0245-7466,7350,7350,7350,,,
,,,,,,,,La technique de l'étude de cas,424,2022-03-29 15:37:02,390,2009-08-20 00:00:00,,2009-08-20 00:00:00,6410,,,Quimper : Collège régional d'éducation pour la santé de Bretagne,W 00 BOU,,2008,16,,37,,W 00 BOU,,,"a:3:{s:4:""link"";s:65:""https://irepsbretagne.fr/wp-content/uploads/2020/06/etude-cas.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:237;}",BDR03038,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-03-29 173440.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURHIS C, CHANTRAINE A, FERRON C",1,,,5566:14,,1457,1,1,,6410,6410,6410,,,
