﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,« Un vaccin qui reste quand même à part » : Papillomavirus et vaccination en France,426,2023-11-09 14:02:36,425,2023-10-27 12:26:10,1,2023-10-27 12:16:01,15888,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 127-137,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-2-page-127.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MEZIN L, ROUSSEAU A, SELLIER Y, TEIXEIRA L, SCHANTZ C",0,,,"1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15888,15888,15888,,,
,,,,,,,,Couverture vaccinale contre le Covid-19 : des inégalités sociales toujours marquées à la fin de la campagne vaccinale,426,2023-09-26 12:21:17,427,2023-09-25 14:52:20,1,2023-09-25 14:32:35,15829,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/couverture-vaccinale-contre-le-covid-19-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-09-25 at 16-38-16 er1280.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAJOS N, BAGEIN G, SPIRE A",1,,,,(1280),,,,1146-9129,15829,15829,15829,,,
,,,,,,,,HPV : les enjeux du déploiement de la vaccination,426,2023-07-10 10:10:59,426,2023-07-10 09:47:28,1,2023-07-10 09:45:33,15764,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/36172/14919?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:16:""capture66-34.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13, 5568:13",(66),,"1, 1, 1","1, 1, 1",1628-2884,15764,15764,15764,,,
,,,,,,,,Les taux de personnes vaccinées et non vaccinées contre le Covid-19 en France,426,2022-11-10 10:49:30,427,2022-11-08 15:34:31,1,2022-11-08 14:32:08,15347,Comparaison des indicateurs en open data et tentative d’estimation,DREES Méthodes,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,19,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/drees-methodes/les-taux-de-personnes-vaccinees-et-non-vaccinees"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-11-08 at 16-07-28 les taux de personnes vaccinees et non vaccinees contre le covid-19 en france - dm5 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEAY C, HAUGOMAT T, KHAOUA H, SUAREZ CASTILLO M, GAINI M",0,,,,(5),,,,2495-120X,15347,15347,15347,,,
,,,,,,,,Santé publique année zéro,426,2022-05-09 08:39:22,426,2022-05-06 13:36:27,1,2022-05-06 13:36:12,14990,,,Paris : Editions Gallimard,,Tracts/Gallimard,2022,57,,51,,,,9782072992988,,,"a:3:{s:12:""originalname"";s:15:""capture 4-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","STIEGLER B, ALLA F",0,,,"5567:13, 5564:13",(37),,"1, 1","1, 1",,14990,14990,14990,,,
,,,,,,,,Recours à la vaccination contre le Covid- 19 : de fortes disparités sociales,425,2022-03-10 15:26:41,427,2022-03-03 15:40:26,1,2022-03-03 15:22:11,14835,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/recours-la-vaccination-contre-le-covid-19-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-03-03 at 16-30-11 er1222 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAJOS N, COSTEMALLE V, LEBLANC S",1,,,,(1222),,,,1146-9129,14835,14835,14835,,,358
,,,,,,,,Covid-19. Une crise sanitaire inédite,426,2022-03-03 12:01:46,424,2022-02-09 10:39:36,0,2022-02-11 09:47:01,14809,,Actualité et dossier en santé publique,Rennes : Presses de l'école des hautes études en santé publique,,,2021,,pp. 13-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1177"";s:5:""title"";s:0:"""";s:4:""hits"";i:199;}",,"a:3:{s:12:""originalname"";s:12:""adsp-116.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOUR Z, LEPELLETIER D",,,,"5564:13, 5566:13, 5565:13, 1520:13, 1519:13, 5567:13",(116),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,14809,14809,14809,,,
,,,,,,,,Couverture vaccinale contre la Covid-19 et impact sur la dynamique de l'épidémie,426,2022-01-20 13:38:00,427,2022-01-18 11:46:01,0,2022-01-18 11:30:44,14748,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,13,,40,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_12/pdf/2021_Cov_12.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2022-01-18 at 12-37-12 2021_cov_12 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAUX S, BLONDEL C, PLATON J",1,,,,(12),,,,1953-8030,14748,14748,14748,,,
,,,,,,,,"Covid-19, inégalités sociales de santé, « passe sanitaire » : réaffirmer l’importance de la promotion de la santé",425,2021-12-15 09:49:37,427,2021-10-05 10:33:33,1,2021-10-08 09:07:40,14548,,,Lyon : Ireps Auvergne-Rhône-Alpes,,,2021,5 p.,,37,,,,,"a:3:{s:4:""link"";s:54:""https://www.ireps-ara.org/portail/portail.asp?idz=1628"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-05_10.21.07.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,0,,,,,,,,,14548,14548,14548,,,358
,,,,,,,,"Vaccination, Covid-19 et promotion de la santé (n° spécial)",425,2021-11-24 14:22:56,425,2021-07-09 11:52:15,0,2021-07-09 11:44:51,14434,,,Bruxelles : Cultures&Santé,,Dossier thématique,2021,18,,34,,,,,"a:3:{s:4:""link"";s:135:""https://www.cultures-sante.be/nos-outils/les-dossiers-thematiques/item/602-vaccination-covid-19-et-promotion-de-la-sante-n-special.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre26-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,5564:13,,,1,1,,14434,14434,14434,,,
