﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La consommation d’alcool des adultes en France en 2021, évolutions récentes et tendances de long terme",426,2024-02-01 09:59:03,427,2024-01-26 15:55:09,1,2024-01-26 15:22:19,16037,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 22-31,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-26 at 16-47-05 2024_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, RICHARD JB, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16037,16037,16037,,,
,,,,,,,,Notoriété et participation aux premières éditions du défi d’un mois sans alcool en France à partir des résultats du Baromètre de Santé publique France,426,2024-02-01 09:54:59,427,2024-01-26 15:21:09,1,2024-01-26 14:58:14,16036,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 32-40,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-26 at 16-12-26 notoriete et participation aux premieres editions du defi d---un mois sans alcool en france a partir des resultats du barometre de sante publique france _ awareness of and participat---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","QUATREMERE G, ANDLER R, BUTTAY L, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16036,16036,16036,,,
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2022,426,2023-12-06 16:01:04,427,2023-12-04 12:12:07,1,2023-12-04 12:02:15,15956,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,8 p.,,51,,,,979-10-92728-78-1,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:55:""screenshot 2023-12-04 at 13-06-18 tabalcool2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15956,15956,15956,,,
,,,,,,,,Drogues : éducation et prévention,426,2023-11-27 13:42:16,427,2023-11-23 15:02:23,1,2023-11-23 14:39:09,15930,,,Paris : Académie nationale de médecine,,,2023,24 p.,,37,,,,,"a:3:{s:4:""link"";s:154:""https://www.academie-medecine.fr/drogues-education-et-prevention/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:78:""screenshot 2023-11-23 at 15-41-06 rapport-drogues-prevention-education.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOULLE JP, HAMON M, HAUW JJ, LEGER JM",0,,,,,,,,,15930,15930,15930,,,
,,,,,,,,Addictosphère,426,2023-10-27 07:01:52,428,2023-10-26 15:48:19,1,2023-10-26 14:53:10,15885,La mission,,Chambéry : le Pélican,40/479,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""capt addicto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE PELICAN,0,,,"5565:13, 1520:13, 5567:13, 5568:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15885,15885,15885,,,
,,,,,,,,Le coût social des drogues : estimation en France en 2019,426,2023-09-11 14:24:54,427,2023-09-07 15:06:30,1,2023-09-07 14:50:09,15799,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,14 p.,,51,,,,979-10-92728-75-0,"a:3:{s:4:""link"";s:109:""https://www.ofdt.fr/publications/collections/methode/le-cout-social-des-drogues-estimation-en-france-en-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:109:""screenshot 2023-09-07 at 16-59-09 le cout social des drogues estimation en france en 2019 - eisxpk2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KOPP P,0,,,,,,,,,15799,15799,15799,,,
,,,,,,,,"Addictions. En parler, c'est gagné !",429,2023-10-13 13:40:31,429,2023-07-10 13:23:51,1,2023-07-13 08:34:44,15766,,,Bobigny : Solidel,40/475,,s.d,,,57,,,,,,,"a:3:{s:12:""originalname"";s:14:""enprleradd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOLIDEL,,,,"5566:13, 5565:13, 5567:13, 5564:13",,,"1, 1, 1, 1","1, 1, 1, 1",,15766,15766,15766,,,
,,,,,,,,Réduction des dommages associés à l’alcool : les stratégies de prévention et d’accompagnement soulignées par l’expertise collective Inserm,425,2023-06-29 13:44:40,427,2023-06-23 14:34:36,1,2023-06-23 14:16:46,15749,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 172-177,45,,,,,"a:3:{s:4:""link"";s:218:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/reduction-des-dommages-associes-a-l-alcool-les-strategies-de-prevention-et-d-accompagnement-soulignees-par-l-expertise-collective-inserm"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:227:""screenshot 2023-06-23 at 16-19-23 reduction des dommages associes a l---alcool les strategies de prevention et d---accompagnement soulignees par l---expertise collective inserm _ reducing the harm associated with alcool ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",0,,,,(11),,,,1953-8030,15749,15749,15749,,,
,,,,,,,,Consommation d’alcool : part d’adultes dépassant les repères de consommation à moindre risque à partir des données du Baromètre de Santé publique France 2021,425,2023-06-29 13:41:48,427,2023-06-23 13:27:49,1,2023-06-23 13:16:52,15747,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 178-186,45,,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/consommation-d-alcool-part-d-adultes-depassant-les-reperes-de-consommation-a-moindre-risque-a-partir-des-donnees-du-barometre-de-sante-publique-f"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-06-23 at 15-19-25 consommation d---alcool part d---adultes depassant les reperes de consommation a moindre risque a partir des donnees du barometre de sante publique france 2021 _ alcohol consumption es---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, GAUTIER A, NGUYEN THANH V, BECK F",0,,,,(11),,,,1953-8030,15747,15747,15747,,,
,,,,,,,,Alcool et ivresse : entre risques et plaisir,426,2023-05-04 15:22:00,426,2023-05-04 14:42:13,0,2023-05-04 14:41:54,15686,,,Lausanne : Addiction Suisse,,,2011,,,51,,,,,"a:3:{s:4:""link"";s:112:""https://shop.addictionsuisse.ch/fr/ecole/188-420-cahier-alcool-n4-alcool-et-ivresse-entre-risques-et-plaisir.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:16:""capture66-32.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADDICTION SUISSE,0,,,1519:13,,,1,1,,15686,15686,15686,,,
