﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Cartes des forces,426,2024-02-14 15:53:03,425,2024-02-07 15:09:39,,0,,2024-02-07 15:03:08,Epone : Positran,,2014,,,,,,"a:3:{s:12:""originalname"";s:22:""telechargement -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, MARTIN KRUMM C",0,,,"1, 1","<p>50 cartes ; 1 carte verte ""votre force"" ; 1 carte mode d'emploi</p>",57,"73, 104, 78, 351, 79, 350, 83, 352",,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16066,,,16066,16066,16066,,,
,,,,,,,Un défi pour nos interventions de promotion de la santé : mieux rejoindre les personnes ainées en situation de vulnérabilité,426,2024-02-01 10:31:30,427,2024-02-01 10:18:12,,1,,2024-02-01 10:04:26,Québec : Institut national de santé publique du Québec,,2024,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3440"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:10:""3440-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERVAIS MJ,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16049,978-2-550-96685-2,40 p.,16049,16049,16049,,,
,,,,,,,Interventions environnementales favorables à l’adoption de saines habitudes alimentaires chez les personnes de 50 ans et plus vivant dans la communauté,426,2023-12-21 13:46:54,427,2023-12-20 16:48:16,,1,,2023-12-20 16:19:18,Québec : Institut national de santé publique du Québec,,2023,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3421"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:10:""3421-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALTAIS M,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15993,978-2-550-96328-8,41 p.,15993,15993,15993,,,
,,,,,,,Améliorer les soins en Ehpad : quel impact de l'intervention des équipes d'Hospitalisation à domicile (HAD) ?,426,2023-11-24 14:40:15,427,2023-11-23 09:29:38,,1,,2023-11-23 09:14:16,Paris : Institut de recherche et documentation en économie de la santé,,2023,,,,"a:3:{s:4:""link"";s:166:""https://www.irdes.fr/recherche/2023/qes-283-ameliorer-les-soins-en-ehpad.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:16:""qes283-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,1283-4769,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15929,,8 p.,15929,15929,15929,,,
,,,,,,,Les inégalités territoriales de financement et d'accessibilité des soins médico-sociaux : quel impact sur les dépenses de santé des seniors ?,426,2023-09-01 09:03:05,427,2023-07-19 13:48:23,,1,,2023-07-19 13:37:07,Paris : Institut de recherche et documentation en économie de la santé,,2023,,,,"a:3:{s:4:""link"";s:136:""https://www.irdes.fr/recherche/2023/qes-279-les-inegalites-territoriales-de-financement-et-d-accessibilite-des-soins-medico-sociaux.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-19 at 15-40-44 les inegalites territoriales de financement et d---accessibilite des soins medico-sociaux quel impact sur les depenses de sante des seniors - 279-les-inegalites-territoriales-de-fina---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,1283-4769,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15781,,8 p.,15781,15781,15781,,,
,,,,,,,"La santé cognitive, une nouvelle cible pour vieillir en santé",426,2023-03-30 08:37:29,427,2023-03-27 12:31:34,,0,Synthèse des connaissances,2023-03-27 12:17:47,Québec : Institut national de santé publique du Québec,,2017,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2323"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:8:""2323.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUBE D,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15640,978-2-550-79920-7,63 p.,15640,15640,15640,,,
,,,,,,,"En France, une personne sur sept de 15 ans ou plus est handicapée, en 2021",426,2023-03-14 09:00:37,426,2023-03-14 08:42:25,,1,,2023-03-14 08:40:27,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,2023,,,,"a:3:{s:4:""link"";s:85:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2023-02/ER1254MAJ1002.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:16:""capture66-27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REY M,0,1146-9129,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15612,,7,15612,15612,15612,,,
,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,,0,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,2023-03-17 09:46:20,Lyon : Métropole de Lyon,,2021,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,1,,51,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,15632,,61 p.,15632,15632,15632,,,
,,,,,,,"Favoriser la bientraitance envers toute personne aînée, dans tous les milieux et tous les contextes",426,2023-03-15 09:39:16,427,2023-03-03 15:48:06,,1,Cadre de référence,2023-03-09 15:14:48,Québec : Direction des communications du ministère de la santé et des services sociaux,,2023,,,,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003548/"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:176:""screenshot 2023-03-03 at 16-34-06 cadre de reference --- favoriser la bientraitance envers toute personne ainee dans tous les milieux et tous les contextes - 22-830-42w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GALLAGHER R,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15597,978-2-550-93751-7,37,15597,15597,15597,,,
,,,,,,,Prévalence des épisodes dépressifs en France chez les 18-85 ans : résultats du Baromètre santé 2021,426,2023-03-02 10:53:47,427,2023-02-24 10:39:38,,1,,2023-02-24 10:30:06,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:58:""http://beh.santepubliquefrance.fr/beh/2023/2/2023_2_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:156;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-02-24 at 11-32-28 2023_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEON C, DU ROSCOAT E, BECK F",0,1953-8030,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15577,,,15577,15577,15577,,,
