﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,Estimo,428,2021-01-30 15:34:14,390,2019-01-21 00:00:00,,2019-06-13 15:06:48,10497,Jouons avec nos 5 sens pour mieux nous connaître,,Paris : Valorémis,"40/359, 40/359",,2016,,,57,,40/359,,,,BDR13893,"a:3:{s:12:""originalname"";s:13:""bdr_13893.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROIX ROUGE FRANCAISE, APPRENTIS D'AUTEUIL, LES PETITS CITOYENS",1,,,"5566:14, 5565:14",,,"1, 1",0,,10497,10497,10497,,,
,,,,,,,,"A vos sens ! Mieux comprendre son corps pour en prendre soin, et développer une hygiène corporelle adaptée",429,2022-09-14 09:00:41,390,2018-12-19 00:00:00,,2019-06-13 15:06:43,10492,,,Nantes : Instance régionale d'éducation et de promotion de la santé Pays de la Loire,"M 01 01 IRE, 40/352, M.01.01.AVO",,2017,,,55,,,,,"a:3:{s:4:""link"";s:94:""http://handesir.org/en-pratique/les-programmes/animer-aupres-des-enfants-et-jeunes/a-vos-sens/"";s:5:""title"";s:0:"""";s:4:""hits"";i:371;}",BDR13886,"a:3:{s:12:""originalname"";s:19:""10-170927112124.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE),,,,"5566:14, 5565:14, 5564:14, 1519:13",,BOP07731,"2, 1, 1","1, 1",,10492,10492,10492,,,
,,,,,,,,Mon petit Légumady,427,2020-05-13 07:34:24,390,2017-02-02 00:00:00,,2019-06-13 15:05:17,10318,,,Paris : Union nationale interprofessionnelle des légumes transformés,"Q 08 01 UNI, 40/271, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE",,2016,,,55,,,,,,BDR13112,"a:3:{s:12:""originalname"";s:13:""bdr_13112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNION NATIONALE INTERPROFESSIONNELLE DES LEGUMES TRANSFORMES (UNILET), INTERPROFESSION DE LA FILIERE DES FRUITS ET LEGUMES FRAIS (INTERFEL), ETABLISSEMENT NATIONAL DES PRODUITS DE L’AGRICULTURE ET DE LA MER (FRANCEAGRIMER)",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP07159, BOP07159, BOP07159, BOP07159","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10318,10318,10318,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
,,,,,,,,L'hygiène,426,2022-11-09 14:42:54,390,2013-10-22 00:00:00,,2019-06-13 15:02:52,10065,,,Liège : Province de Liège - service de promotion de la santé à l'école,"M 01 01A SER, 40/175, M.01.01.A.HYG, M.01.01.A.HYG, M.01.01.A.HYG",,2006,,,55,,M 01 01A SER,,,"a:3:{s:4:""link"";s:72:""http://www.provincedeliege.be/sites/default/files/media/1130/Hygiene.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR11283,"a:3:{s:12:""originalname"";s:13:""bdr_11283.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROVINCE DE LIEGE - SERVICE DE PROMOTION DE LA SANTE A L'ECOLE (SERVICE PSE PROVINCE DE LIEGE),,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13",,"BOP06208, BOP06208, BOP06208","3, 2, 1, 1, 1, 1","3, 1, 1, 1, 1, 1",,10065,10065,10065,,,
,,,,,,,,L'aventure sensorielle dans l'alimentation,429,2019-07-17 07:37:26,390,2013-07-02 00:00:00,,2019-06-13 15:02:36,10026,,,Instance régionale d'éducation et de promotion de la santé Pays de la Loire,"Q 08 01 INS, 40/321",,2013,,,55,,Q 08 01 INS,,,"a:3:{s:4:""link"";s:44:""http://www.irepspdl.org/aventuresensorielle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",BDR10619,"a:3:{s:12:""originalname"";s:13:""bdr_10619.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE),,,,"5566:14, 5565:14",,,"1, 1",0,,10026,10026,10026,,,
,,,,,,,,Croq'Récré dans le potager,428,2021-01-31 14:31:32,390,2011-06-10 00:00:00,,2019-06-13 15:00:32,9712,,,Sélestat : Amuse bouche,"40/096, 40/096",,2011,,,57,,40/096,,,,BDR03756,"a:3:{s:12:""originalname"";s:13:""bdr_03756.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AMUSE BOUCHE,,,,"5566:14, 5565:14",,,"1, 1",1,,9712,9712,9712,,,
,,,,,,,,Les apprentis du goût,429,2019-07-12 10:29:39,390,2009-10-09 00:00:00,,2019-06-13 14:58:52,9519,,,Paris : Mila,"Q 08 01 SCH, Q 08 02 09/092",,2007,46,,43,,Q 08 01 SCH,,978-2-84006-556-2,,BDR03091,"a:3:{s:12:""originalname"";s:13:""bdr_03091.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRANLY E, DES H, DUCRET J",1,,,"5566:14, 5565:14",,1470,"1, 1",1,,9519,9519,9519,,,
,,,,,,,,Les 5 sens et l'alimentation,429,2019-07-12 10:26:42,390,2008-11-25 00:00:00,,2019-06-13 14:58:02,9415,,,Les Mureaux : Sed,Q 08 01 SCH,,2006,,,55,,Q 08 01 SCH,,,,BDR02793,"a:3:{s:12:""originalname"";s:13:""bdr_02793.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SCHMITTER L,,,,5566:14,,,1,,,9415,9415,9415,,,
