﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Stratégie décennale de lutte contre les cancers 2021-2030, 3e rapport au président de la République",426,2024-04-23 08:24:12,427,2024-04-19 14:21:45,1,2024-04-19 14:04:14,16166,"Des progrès pour tous, de l'espoir pour demain",,Boulogne-Billancourt : INCa,,,2024,120 p.,,37,,,,978-2-38559-058-1,"a:3:{s:4:""link"";s:260:""https://www.e-cancer.fr/Actualites-et-evenements/Actualites/Strategie-decennale-de-lutte-contre-les-cancers-l-Institut-publie-son-3e-rapport-au-president-de-la-Republique?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:10;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-04-19 at 16-12-35 rapport_president_2024_vf-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,16166,16166,16166,,,
,,,,,,,,Éducation thérapeutique du patient,425,2024-04-19 08:57:12,427,2024-04-16 13:44:57,1,2024-04-16 13:28:50,16155,Guide introductif,,Copenhague : OMS - Bureau régional de l'Europe,,,2024,85 p.,,51,,,,978-92-890-6087-5,"a:3:{s:4:""link"";s:130:""https://iris.who.int/handle/10665/376404?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:25:""9789289060875-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,16155,16155,16155,,,
,,,,,,,,Intérêts et limites de l'e-ETP,426,2024-04-23 07:37:14,427,2024-04-19 08:10:04,1,2024-04-19 07:54:37,16163,,Médecine des maladies Métaboliques,Issy-lès-Moulineaux : Elsevier Masson,,,2024,,pp. 21-26,45,,,,,"a:3:{s:4:""link"";s:112:""https://www.sciencedirect.com/science/article/pii/S1957255723002754?ref=pdf_download&fr=RR-9&rr=86458e41ad383664"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:101:""screenshot 2024-04-19 at 09-57-55 intrts et limites de le-etp - 1-s2.0-s1957255723002754-main.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUEMET S,0,,,,18(1),,,,1957-2557,16163,16163,16163,,,
,,,,,,,,"Considérer, intégrer, outiller",0,2024-04-12 12:34:43,427,2024-04-12 12:34:43,1,2024-04-12 12:05:54,16146,Guide de bonnes pratiques pour l'implication des proches en santé mentale,,Québec : Ministère de la santé et des services sociaux,,,2024,97 p.,,51,,,,978-2-550-95183-4,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003699/"";s:5:""title"";s:0:"""";s:4:""hits"";i:20;}",,"a:3:{s:12:""originalname"";s:158:""screenshot 2024-04-12 at 14-15-18 guide des bonnes pratiques pour l-implication des proches en sante mentale considerer integrer outiller - 23-914-10w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE A, BOLDUC N, ROUETTE TETREAULT L",0,,,,,,,,,16146,16146,16146,,,
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
,,,,,,,,Accès aux actes et consultations de second recours en région Centre-Val de Loire,426,2023-11-17 08:58:28,423,2023-11-15 14:57:27,1,2023-11-15 14:47:23,15913,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 235-250,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-235.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:12:""spub_233.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE FONTGALLAND C, LECOURIEUX S, MENORET F, BIDAUT P, ROUZAUD CORNABAS M, ROGEZ R",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15913,15913,15913,,,
,,,,,,,,Ces vécus qui en aident d’autres,0,2023-10-17 13:32:15,427,2023-10-17 13:32:15,1,2023-10-17 13:09:28,15866,,,Bruxelles : Question santé asbl,,Droits des patients - Paroles des usagers,2023,37 p.,,51,,,,,"a:3:{s:4:""link"";s:158:""https://questionsante.org/outils/ces-vecus-qui-en-aident-dautres/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:82;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-10-17 at 15-07-19 20230925_broch_ep_cesvecu.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TERET C,0,,,,,,,,,15866,15866,15866,,,
,,,,,,,,"Prévention, soins, accompagnement",428,2023-11-16 14:09:46,427,2023-10-16 14:09:47,1,2023-10-20 08:28:54,15862,Personnes étrangères vulnérables. Guide pratique pour les professionnel·le·s,,Le Kremlin-Bicêtre : Comede,"K 07 02 COM, K 07 02 COM",,2023,,,51,,,,,"a:3:{s:4:""link"";s:97:""https://www.comede.org/nouvelle-edition-du-guide-comede-a-destination-des-professionnel%C2%B7les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:43:""9d0d10eb7fb4-628988_spf00004657-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE POUR LA SANTE DES EXILES (COMEDE),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15862,15862,15862,,,
,,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,0,2023-09-08 14:01:05,15801,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2017,,pp. 478-481,45,,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,,,,(551),,,,1660-9379,15801,15801,15801,,,
,,,,,,,,Le coût social des drogues : estimation en France en 2019,426,2023-09-11 14:24:54,427,2023-09-07 15:06:30,1,2023-09-07 14:50:09,15799,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,14 p.,,51,,,,979-10-92728-75-0,"a:3:{s:4:""link"";s:109:""https://www.ofdt.fr/publications/collections/methode/le-cout-social-des-drogues-estimation-en-france-en-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:109:""screenshot 2023-09-07 at 16-59-09 le cout social des drogues estimation en france en 2019 - eisxpk2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KOPP P,0,,,,,,,,,15799,15799,15799,,,
