﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,,1,Volume 1,2024-03-11 07:27:20,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1",<p>62 p.</p>,51,"74, 83, 75",,"5567:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",16115,,,16115,16115,16115,,,
,,,,,,,L’autodétermination des personnes en situation de handicap,426,2023-04-14 08:17:24,422,2023-04-12 12:22:44,,0,État des lieux et mises en œuvre inspirantes,2023-04-12 12:14:20,Montpellier : CREAI-ORS Occitanie,,2023,,,,"a:3:{s:4:""link"";s:120:""https://creaiors-occitanie.fr/wp-content/uploads/2023/03/Autodetermination-des-personnes-en-situation-de-handicap-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:8:""auto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEC E, CASU C, GARCIA C, ANDRIEU C",0,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15656,,71,15656,15656,15656,,,
,,,,,,,Petit guide de l'évaluation en promotion de la santé,424,2020-09-22 12:10:47,390,2004-01-07 00:00:00,,,,2020-07-09 13:15:53,Paris : Mutualité française,"I 07 00 NOC, I 07 00 00/030, I.07.00.NOC, I.07.00.NOC",2000,,I 07 00 NOC,,,BDR01200,"a:3:{s:12:""originalname"";s:12:""prticipp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NOCK F, CARON B, CARRERE L",1,,"444, BIB00087, BIB00087, SIL_3972","1, 1, 1, 1, 1, 1",,51,,,"5566:14, 5565:14, 5568:14, 5569:14, 1520:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",5889,2-9006376-37-X,,5889,5889,5889,,,
,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,,"Financer, professionnaliser et coordonner la prévention",2019-01-01 00:00:00,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",2009,"Tabl., bib., annexes",F.03.00.LEU,,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1",,51,,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",10873,978-2-9161-9217-8,160 p.,10873,10873,10873,,,
,,,,,,,Alcool quand tu nous abuses... Pour éviter les pièges ou en sortir,425,2021-10-25 11:44:36,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Editions Pascal,R.02.06.LEN,2007,"Bib., annexes, ill.",R.02.06.LEN,,,BIB08350,"a:3:{s:12:""originalname"";s:21:""telechargement-35.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LENGLET R, BERNFELD K, DELSERRE H",1,,BIB08350,1,,51,,,5569:14,,,,,,,,,,,,,,,,,,,,,,1,12322,,255 p.,12322,12322,12322,,,
,,,,,,,Auto-évaluation annuelle d'un programme d'éducation thérapeutique du patient,425,2021-04-27 14:21:15,390,2019-01-01 00:00:00,,,Guide pour les coordonnateurs et les équipes,2019-01-01 00:00:00,Saint-Denis-la-Plaine : Haute autorité de santé,,2012,"Tabl., annexes",I.09.03.A.AUT,,"a:3:{s:4:""link"";s:137:""http://www.has-sante.fr/portail/jcms/c_1237410/auto-evaluation-annuelle-d-un-programme-d-etp-guide-pour-les-coordonnateurs-et-les-equipes"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",BIB11487,"a:3:{s:12:""originalname"";s:44:""6a00d83452026c69e20168e9eda495970c-600wi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,11575,,36 p.,11575,11575,11575,,,
,,,,,,,Education thérapeutique du patient. L'auto-évaluation annuelle en 10 questions-réponses,424,2020-10-20 14:19:15,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Saint-Denis-la-Plaine : Haute autorité de santé,"I.09.03.A.AUT, I.09.03.A.AUT",2012,,I.09.03.A.AUT,,"a:3:{s:4:""link"";s:118:""http://www.has-sante.fr/portail/upload/docs/application/pdf/2012-04/etp_questions-reponses_2012-04-04_16-28-53_250.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",BIB14603,"a:3:{s:12:""originalname"";s:25:""doc20201020161638_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,"BIB14603, BIB14603","1, 1",,34,,,"5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11570,,8 p.,11570,11570,11570,,,
,,,,,,,Guide d'auto-évaluation de la qualité des activités en éducation et promotion de la santé. Activité documentaire,427,2020-09-01 08:56:33,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,"I.07.00.GUI, I.07.00.GUI",2014,"Bib., glossaire, annexes",I.07.00.GUI,,,BIB15462,"a:3:{s:12:""originalname"";s:23:""2020-07-07_08.38.43.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAN LACKEN V, CAMBON L, JERABEK S","1, 0",,"BIB15462, BIB15462","1, 1, 1",,51,,,"5568:14, 5564:14, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11516,,27 p.,11516,11516,11516,,,
,,,,,,,Guide d'auto-évaluation de la qualité des activités en éducation et promotion de la santé. Conseil et accompagnement méthodologique,424,2020-09-22 13:26:04,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,"I.07.00.GUI, I.07.00.GUI, I.07.00.GUI",2014,"Bib., glossaire, annexes",I.07.00.GUI,,,BIB15465,"a:3:{s:12:""originalname"";s:20:""bib_15465_vign_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAFITTE S, VAN LACKEN V, JERABEK S","1, 0",,"BIB15465, BIB15465, BIB15465","1, 1, 1, 1",,51,,,"5568:14, 5564:14, 5569:14, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",11518,,27 p.,11518,11518,11518,,,
,,,,,,,Guide d'auto-évaluation de la qualité des activités en éducation et promotion de la santé. Formation,424,2020-09-22 13:25:15,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,"I.07.00.GUI, I.07.00.GUI, I.07.00.GUI",2014,"Bib., glossaire, annexes",I.07.00.GUI,,,BIB15464,"a:3:{s:12:""originalname"";s:23:""2020-07-07_12.20.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAFITTE S, VAN LACKEN V, JERABEK S","1, 0",,"BIB15464, BIB15464, BIB15464","1, 1, 1, 1",,51,,,"5568:14, 5564:14, 5569:14, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",11517,,35 p.,11517,11517,11517,,,
