﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Parcours de santé. Enjeux et perspectives,424,2020-07-21 07:15:06,390,2014-12-01 00:00:00,,2019-06-13 07:48:16,7998,,Actualité et Dossier en Santé Publique,Paris : Documentation française,,,2014,pp. 11-54,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=145"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",BDR11847,"a:3:{s:12:""originalname"";s:22:""adsp_parcours_st--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERY LEMONNIER E, MONNET E, PRISSE N",1,,,"5566:14, 5565:14, 5569:13, 5568:13, 5564:13, 1519:13, 1520:13",(88),I 01 FER,"4, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1",1771-7450,7998,7998,7998,,,
,,,,,,,,Agir sur le climat scolaire à l'école primaire. Guide,426,2020-12-16 16:27:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11525,,,Paris : Ministère de l'éducation nationale,"J.01.01.AGI, I 08 04 MIN",,2014,53 p.,,37,,J.01.01.AGI,,,"a:3:{s:4:""link"";s:112:""http://www.cndp.fr/climatscolaire/fileadmin/user_upload/outilspdf/GUIDE_CLIMAT_SCOLAIRE_PREMIER_DEGRE_269696.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",BIB14925,"a:3:{s:12:""originalname"";s:14:""capture-69.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE,0,,,"5564:14, 5566:14",,"BIB14925, 2056","1, 1",1,,11525,11525,11525,,,
,,,,,,,,Atlas des territoires pilotes Paerpa,426,2021-01-19 15:57:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10594,Situation 2012,,Paris : Institut de recherche et documentation en économie de la santé,K.06.02.BOU,,2015,126,,37,"Graph., carte",K.06.02.BOU,,,"a:3:{s:4:""link"";s:108:""http://www.irdes.fr/recherche/ouvrages/001-atlas-des-territoires-pilotes-paerpa-parcours-sante-des-aines.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",BIB16700,"a:3:{s:12:""originalname"";s:14:""capture-94.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGUEIL Y, COMBES JB, LE GUEN N, LE NEINDRE C, LECOMTE C, PENNEAU A",1,,,5567:14,,BIB16700,1,1,,10594,10594,10594,,,
,,,,,,,,Les parcours des personnes en psychiatrie et santé mentale,427,2021-02-04 13:17:24,390,2019-01-01 00:00:00,0,2019-01-01 00:00:00,10571,Première approche,,Paris : Agence Nationale d’appui à la performance des établissements de santé et médico-sociaux,T.07.00.POI,Anticiper et comprendre,2015,24 p.,,37,"Graph., bib.",T.07.00.POI,,,"a:3:{s:4:""link"";s:207:""http://www.anap.fr/fileadmin/user_upload/outils_et_publications/Publications/Accompagner_le_secteur_medico-social/Organisation/Sante_mentale/Parcours_personnes_psychiatrie_sante_mentale_Premiere_approche.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",BIB17016,"a:3:{s:12:""originalname"";s:92:""screenshot_2021-02-04-parcours_personnes_psychiatrie_sante_mentale_premiere_approche-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POISSON MA, TAJAHMADY A, VALON L, SERVAN B, PROULT E",0,,,5567:14,,BIB17016,1,1,,10571,10571,10571,,,
,,,,,,,,Recensement des acteurs-actions en santé environnement,427,2020-11-30 16:33:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11537,Etat des lieux non exhaustif pour définir des pistes en Prévention Santé Environnement,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"P.00.DAV, P.00.DAV",,2013,71 p.,,37,"Ill. en coul., photogr.",P.00.DAV,,,,BIB14848,"a:3:{s:12:""originalname"";s:18:""vign_capture-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAVID F,0,,,"5568:14, 5564:14, 5569:13",,"BIB14848, BIB14848","1, 1, 1","1, 1, 1",,11537,11537,11537,,,
,,,,,,,,Atlas des usages de substances psychoactives 2010,424,2020-07-07 14:03:20,390,2013-12-09 00:00:00,,2013-12-09 00:00:00,4479,Analyses régionales du baromètre santé de l'Inpes,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"R.00.01.BEC, R.00.01.BEC, R.00.01.BEC, R.00.01.BEC, R 00 INP, R 00 14/20",Etudes santé territoires,2013,104,,37,,,,978-2-9161-9240-6,,,"a:3:{s:12:""originalname"";s:12:""os_05653.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GUIGNARD R, LEON C",1,,,"1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14",,"SIL_4479, SIL_4479, BIB14414, BIB14414, BIB14414, BIB14414, 1982","1, 1, 1, 1, 1, 1, 2, 1","1, 1, 1, 1, 1, 1, 2, 1",,4479,4479,4479,,,
,,,,,,,,"Repères pour une école 21 : savoirs, savoir-faire, savoir-être, savoir-devenir",424,2020-09-10 13:38:04,390,2013-08-06 00:00:00,,2013-08-06 00:00:00,7702,,,Amiens : Instance régionale d'éducation et de promotion de la santé Picardie,"I 08 04 INS, I.02.GEN, I.02.GEN, I.02.GEN, I.02.GEN",,2012,56,,51,,I 08 04 INS,,,,BDR10787,"a:3:{s:12:""originalname"";s:13:""bdr_10787.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PICARDIE (IREPS PICARDIE),,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14",,"1895, BIB14602, BIB14602, BIB14602, BIB14602","1, 1, 1, 1, 1","1, 1, 1, 1",,7702,7702,7702,,,
,,,,,,,,Développer des pratiques communautaires en santé et développement local,426,2020-07-03 08:59:28,390,2011-12-20 00:00:00,,2011-12-20 00:00:00,4389,,,Lyon : Chronique Sociale,"I 02 GOU, I 02 11/194",,2009,351,,51,51,,,978-2-85008-766-0,,,"a:3:{s:12:""originalname"";s:12:""os_05467.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOUDET B,,,,"1519:13, 1520:13, 5566:14, 5565:14",,"SIL_4389, SIL_4389, 1698","1, 1, 1, 1","1, 1, 1",,4389,4389,4389,,,
,,,,,,,,Baromètre santé nutrition 2008,424,2020-07-07 13:11:51,390,2010-06-30 00:00:00,,2010-06-30 00:00:00,4320,,,Paris : Institut national de prévention et d'éducation pour la santé,"Q 00 ESC, Q 02 00 10/014, Q.00.ESC, Q.00.ESC, Q.00.ESC, Q.00.ESC",Baromètres santé,2009,424,,51,,,,978-2-9161-9205-5,,,"a:3:{s:12:""originalname"";s:12:""os_05128.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ESCALON H, BOSSARD C, BECK F",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4320, SIL_4320, SIL_4320, 2357, BIB08013, BIB08013, BIB08013, BIB08013","1, 1, 1, 1, 4, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,4320,4320,4320,,,
