﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Le sport-santé, une opportunité pour repenser le rapport au travail",426,2022-11-14 10:19:05,429,2022-11-02 14:25:09,0,2022-11-02 14:02:08,15341,,L'Observatoire MNT,Paris : Mutuelle nationale territoriale,,Guide managérial,2022,110,,37,,,,,"a:3:{s:4:""link"";s:104:""https://inet.cnfpt.fr/nos-actualites/fil-dactu/sport-sante-une-opportunite-pour-repenser-rapport-travail"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:11:""mngenen.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NONY DAVADIE M, ROBIN C, SCHWEITZER A",0,,,,(27),,,,2800-6615,15341,15341,15341,,,
,,,,,,,,Jeux à thème de Thiagi,425,2021-10-22 09:18:18,427,2021-10-19 13:17:56,0,2021-10-19 12:51:03,14579,42 activités interactives pour la formation,,Paris : Eyrolles,,Livres outils,2017,420,,51,,,,978-2-212-55235-5,,,"a:3:{s:12:""originalname"";s:31:""9782212552355_internet_w290.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOURST B, THIAGARAJAN S",0,,,1520:13,,,1,1,,14579,14579,14579,,,
,,,,,,,,Prendre soin des professionnels de santé,429,2021-07-15 09:00:40,424,2021-06-23 13:12:53,0,2021-06-23 13:10:16,14414,,Actualité et dossier en santé publique,Paris : La documentation Française,F 04 00 DUA,,2020,,pp. 10-60,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1171"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",,"a:3:{s:12:""originalname"";s:14:""adsp-110-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUARTE AP, SIBE M",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 1520:13, 5568:13, 5565:13",(110),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14414,14414,14414,,,
,,,,,,,,J'ai très mal au travail,427,2020-06-19 10:33:02,390,2010-11-18 00:00:00,,2019-06-13 15:00:08,9660,Cet obscur objet de haine et de désir,,Paris : Montparnasse,"S 02 CAR, 80/082",,2009,,,60,,S 02 CAR,,,,BDR03489,"a:3:{s:12:""originalname"";s:13:""bdr_03489.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGOSTINI P, CARRE JM, DANCHE A",1,,,"5566:14, 5565:14",,,"1, 1",1,,9660,9660,9660,,,
,,,,,,,,"Engagement, décision et acte. Dans le travail, avec les familles",429,2019-07-22 11:54:26,390,2015-08-10 00:00:00,,2019-06-13 07:54:02,8227,,,Bruxelles : Yapaka,B 00 01 CAR,Temps d'Arrêt / Lectures,2005,111,,37,,,,,"a:3:{s:4:""link"";s:38:""http://www.yapaka.be/files/ta_acte.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BDR12523,"a:3:{s:12:""originalname"";s:15:""engmnt_d--c.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARTUYVELS Y, COLLIN F, LEBRUN JP",1,,,5566:14,,2627,1,,,8227,8227,8227,,,
,,,,,,,,Démarche qualité pour les associations intervenant en promotion de la santé,424,2020-09-22 12:07:39,390,2013-07-02 00:00:00,,2013-07-02 00:00:00,4461,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 07 00 HAM, I 02 13/73, I.07.00.HAM, I.07.00.HAM, I.07.00.HAM, I.07.00.HAM",Santé en action,2012,116,,51,50,,,978-2-9161-9234-5,,,"a:3:{s:12:""originalname"";s:12:""os_05627.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, BODET E, MOQUET MJ",,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1534:13",,"SIL_4461, SIL_4461, 1873, BIB13524, BIB13524, BIB13524, BIB13524","1, 1, 1, 3, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,4461,4461,4461,,,
,,,,,,,,Manager la formation,0,2012-02-16 00:00:00,390,2012-02-16 00:00:00,,2012-02-16 00:00:00,4406,,,Rueil-Malmaison : Liaisons,,,2006,446,,51,53,,,2-87880-659-X,,,"a:4:{s:12:""originalname"";s:12:""os_05485.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",MEIGNANT A,,,,1520:13,,SIL_4406,1,1,,4406,4406,4406,,,
,,,,,,,,Stress au travail,427,2020-06-19 09:56:48,390,2012-02-16 00:00:00,,2012-02-16 00:00:00,4394,Les étapes d'une démarche de prévention,,Paris : Inrs,T 08 07 INS,,2007,31,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05473.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHOUANIERE D, LANGEVIN V, GUIBERT A",,,,"1520:13, 5566:14",,"SIL_4394, 2115","1, 1","1, 1",,4394,4394,4394,,,
