﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Projet régional de santé 2018-2028,425,2022-01-19 11:20:24,425,2022-01-10 15:21:24,0,2022-01-10 15:17:47,14738,Schéma Régional de Santé & Programme régional d'accès à la prévention et aux soins des personnes les plus démunies 2018-2023,,Nancy : Ars Grand Est,,,2018,313,,51,,,,,"a:3:{s:4:""link"";s:102:""https://www.grand-est.ars.sante.fr/system/files/2018-06/05_20180618_PRS_2018-2028_GE_SRS_2018-2028.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:16:""sans titre65.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS),0,,,,,,,,,14738,14738,14738,,359,
,,,,,,,,"L'exclusion, définir pour en finir",425,2020-11-26 13:55:32,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11879,,,Paris : Dunod,K.05.00.KAR,,2000,174 p.,,51,"Bib., index thématique",K.05.00.KAR,,,,BIB00276,"a:3:{s:12:""originalname"";s:19:""9782100701490-x.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KARSZ S,0,,,5568:14,,BIB00276,1,1,,11879,11879,11879,,,
,,,,,,,,La lutte contre l'exclusion,422,2020-11-10 14:22:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11095,"Une loi, des avancées, de nouveaux défis",,Rennes : Editions de l'école nationale de santé publique,F.01.00.DUP,Politiques et interventions sociales,2002,102 p.,,51,"Tab., bib., annexes",F.01.00.DUP,,2-85952-819-9,,BIB01337,"a:3:{s:12:""originalname"";s:26:""2859528199.01.lzzzzzzz.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUPRIET R, LADSOUS J, LEROUX D",0,,,5567:14,,BIB01337,1,1,,11095,11095,11095,,,
,,,,,,,,Accompagner vers la santé,426,2023-01-06 11:24:50,390,2016-05-19 00:00:00,,2016-05-19 00:00:00,8376,,,Gières : Point Précarité santé,"I 09 05 BER, I 09 05 16/50, I.02.ACC, I.02.ACC",,2015,41,,51,,,,,"a:3:{s:4:""link"";s:80:""http://www.pops38.fr/images/stories/docs_pdf/Outils/Guideaccompagnerverssant.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:337;}",BDR12865,"a:3:{s:12:""originalname"";s:13:""bdr_12865.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERTRAND M, CHASSAN L, DE PIERI  C",1,,,"5566:14, 5565:14, 5568:14, 5564:14",,"2669, 1650, BIB00786, BIB00786","1, 1, 1, 1","1, 1, 1",,8376,8376,8376,359,,
,,,,,,,,Promotion de la santé en milieu pénitentiaire,423,2020-04-16 14:46:12,390,2014-08-26 00:00:00,,2014-08-26 00:00:00,4494,Référentiel d'intervention,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 08 13 CHE, I 08 13 14/54, I.08.13.CHE, I.08.13.CHE, I.08.13.CHE, I.08.13.CHE",Santé en action,2014,228,,51,50,,,978-2-9161-9242-0,,,"a:3:{s:12:""originalname"";s:12:""os_05677.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEMLAL K, ECHARD-BEZAULT P, DEUTSCH P",,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4494, SIL_4494, BIB15171, BIB15171, BIB15171, BIB15171","1, 1, 17, 1, 1, 1, 1, 1","1, 1, 17, 1, 1, 1, 1",,4494,4494,4494,,,
,,,,,,,,Les projets régionaux de santé en France,422,2020-11-10 14:34:06,390,2013-02-12 00:00:00,,2013-02-12 00:00:00,4447,Ambitions et réalités,,Rennes : Presses de l'école des hautes études de santé publique,F.03.01.BAS,,2012,131,,51,38,,,978-2-8109-0088-6,,,"a:3:{s:12:""originalname"";s:12:""os_05598.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASSET B, COLLIN GA, MAIONE E",,,,"1519:13, 1520:13, 5567:14",,"SIL_4447, SIL_4447, BIB12122","1, 1, 1","1, 1, 1",,4447,4447,4447,,,
,,,,,,,,Promotion de la santé et précarité,429,2024-02-06 11:03:38,390,2011-08-16 00:00:00,,2011-08-16 00:00:00,6731,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,I 09 05 INS,,2005,6,,40,,I 09 05 INS,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BDR03821,"a:3:{s:12:""originalname"";s:24:""productionon23-0b8d3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, PALICOT AM",1,,,"5566:14, 5565:14",(8),,"1, 1",1,1638-7090,6731,6731,6731,,,
,,,,,,,,Evaluation et documentation en éducation pour la santé,424,2020-07-27 09:51:32,390,2008-10-30 00:00:00,,2008-10-30 00:00:00,6323,Actes des journées régionales de l'éducation pour la santé. 20-21 septembre 2008 ; Marseille,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"I 07 00 CRE, I.07.00.EVA",,2007,100,,33,,I 07 00 CRE,,,,BDR02774,"a:3:{s:12:""originalname"";s:13:""bdr_02774.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PROVENCE-ALPES-COTE D'AZUR),,,,"5566:14, 5567:14",,"1346, BIB05890","1, 1",1,,6323,6323,6323,,,
,,,,,,,,Inégalités et éducation pour la santé,424,2020-11-05 12:05:12,390,1999-01-13 00:00:00,,1999-01-13 00:00:00,3890,,,"Saint-Denis : Institut national de prévention et d""éducation pour la santé","I 09 05 TUL, I.09.05.TUL, I.09.05.TUL, I.09.05.TUL, I.09.05.TUL",Dossiers techniques,1998,60,,51,,,,2-908444-48-8,,,"a:3:{s:12:""originalname"";s:12:""os_00461.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TULEU F,,,,"1519:13, 1520:13, 5566:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_3890, SIL_3890, 1273, BIB00047, BIB00047, BIB00047, BIB00047","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,3890,3890,3890,,,
