﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation thérapeutique du patient,425,2024-04-19 08:57:12,427,2024-04-16 13:44:57,1,2024-04-16 13:28:50,16155,Guide introductif,,Copenhague : OMS - Bureau régional de l'Europe,,,2024,85 p.,,51,,,,978-92-890-6087-5,"a:3:{s:4:""link"";s:130:""https://iris.who.int/handle/10665/376404?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:25:""9789289060875-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,16155,16155,16155,,,
,,,,,,,,Promouvoir l'activité physique et le mouvement : un enjeu pour la santé de toutes et tous,426,2024-04-23 08:12:23,427,2024-04-19 08:47:46,1,2024-04-19 08:35:42,16165,,,Bruxelles : Cultures&Santé,,Focus Santé,2024,36 p.,,34,,,,,"a:3:{s:4:""link"";s:170:""https://cultures-sante.be/nos-outils/les-focus-sante/item/711-focus-sante-n-6-promouvoir-l-activite-physique-et-le-mouvement-un-enjeu-pour-la-sante-de-toutes-et-tous.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:38:""9e02b4257c05e19434bd28a1f3ded3e5_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASENGESHO F, VANDOORNE C, JACQUES S",1,,,,(6),,,,,16165,16165,16165,,,
,,,,,,,,Facteurs d’influence de l’activité physique et sportive et de la sédentarité chez les jeunes (10-19 ans),0,2024-04-12 14:02:44,427,2024-04-12 14:02:44,1,2024-04-12 13:38:45,16147,Approche socio-écologique. Revue de littérature,,Clermont-Ferrand : Onaps,,,2024,54 p.,,37,,,,,"a:3:{s:4:""link"";s:105:""https://onaps.fr/facteurs-dinfluence-de-lactivite-physique-et-sportive-de-la-sedentarite-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:8;}",,"a:3:{s:12:""originalname"";s:11:""capture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16147,16147,16147,,,
,,,,,,,,Diag'ACT pour un territoire en mouvement et en santé,426,2024-03-20 14:03:36,427,2024-03-15 15:49:13,0,2024-03-15 15:39:30,16129,"Guide méthodologique pour réaliser votre diagnostic territorial sur l’activité physique, la sédentarité et la santé",,Clermont-Ferrand : Onaps,,,2023,48 p.,,51,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/diagact/"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:20:""image-78-480x681.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16129,16129,16129,,,
,,,,,,,,La santé à l’école : accompagner les transformations d’un système éducatif en mutation,426,2024-02-16 13:46:30,427,2024-02-16 09:25:59,0,2024-02-16 09:15:17,16086,,Les tribunes de la santé,Arcueil : John Libbey Eurotext,,,2023,,pp. 75-90,45,,,,,"a:3:{s:4:""link"";s:221:""https://www.cairn.info/revue-les-tribunes-de-la-sante-2023-3-page-75.htm?tap=0jqo4or3hq40k&wt.mc_id=crn-tap-a-21393&utm_source=brevo&utm_campaign=Lettre%2Bdactualits%2Bdocumentaires%2Bn286&utm_medium=email&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:143:""screenshot 2024-02-16 at 10-24-21 la sante a l-ecole accompagner les transformations d-un systeme educatif en mutation - seve1_077_0075.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,,,,3(77),,,,2678-9035,16086,16086,16086,,,
,,,,,,,,Faire reconnaitre la valeur de la promotion de la santé,426,2024-02-15 15:07:53,427,2024-02-09 14:58:19,0,2024-02-09 14:46:25,16079,Réflexion et appel à l'action,,Montréal : Réseau francophone international pour la promotion de la santé,,,2023,8 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://promosante.org/ressources/faire-reconnaitre-la-valeur-de-la-promotion-de-la-sante-reflexion-et-appel-a-laction/"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2024-02-09 at 15-50-54 dr essai- refips - plaidoyer pour la promotion de la sante - reflexions-fairereconnaitrelavaleurps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, LIZANA A, BARBEY P",0,,,,,,,,,16079,16079,16079,,,
,,,,,,,,L'état du mal-logement en France 2024,426,2024-02-15 14:56:00,427,2024-02-09 14:19:45,1,2024-02-09 14:09:14,16077,Rapport annuel #29,,Paris : Fondation Abbé Pierre,,,2024,333 p.,,51,,,,,"a:3:{s:4:""link"";s:123:""https://www.fondation-abbe-pierre.fr/actualites/29e-rapport-sur-letat-du-mal-logement-en-france-2024#telechargementreml2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2024-02-09 at 15-14-09 reml2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOMERGUE M,0,,,,,,,,,16077,16077,16077,,,
,,,,,,,,Dans la peau de l’évaluateur : les leçons d'une expérience d’évaluation participative,426,2024-02-15 11:13:22,427,2024-02-09 14:08:54,1,2024-02-09 10:30:39,16076,,,Paris : France Stratégie,,Note de synthèse,2024,7 p.,,51,,,,,"a:3:{s:4:""link"";s:200:""https://www.strategie.gouv.fr/publications/peau-de-levaluateur-lecons-dune-experience-devaluation-participative?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20285&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:131:""screenshot 2024-02-09 at 14-57-01 note de synthese - adaptation climat - 18.06 - fs-2024-ns-participation-pauvrete-9janvier.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARASZ J, DE MONTAIGNAC M",0,,,,,,,,2556-6059,16076,16076,16076,,,
,,,,,,,,Quels facteurs considérer pour favoriser l’importation d’une politique publique en santé publique ?,426,2024-02-02 09:05:10,427,2024-02-01 14:56:14,1,2024-02-01 14:43:01,16050,,,Montréal : Centre de collaboration national sur les politiques publiques et la santé,,,2024,31 p.,,37,,,,978-2-550-96720-0,"a:3:{s:4:""link"";s:124:""https://ccnpps-ncchpp.ca/fr/quels-facteurs-considerer-pour-favoriser-limportation-dune-politique-publique-en-sante-publique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:109:""2024-quels-facteurs-considerer-pour-favoriser-importation-une-politique-publique-en-sante-publique300x400.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TCHATAT L, MORESTIN F, BELLEFLEUR O, JACQUES M",0,,,,,,,,,16050,16050,16050,,,
,,,,,,,,Un défi pour nos interventions de promotion de la santé : mieux rejoindre les personnes ainées en situation de vulnérabilité,426,2024-02-01 10:31:30,427,2024-02-01 10:18:12,1,2024-02-01 10:04:26,16049,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,40 p.,,51,,,,978-2-550-96685-2,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3440"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:10:""3440-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERVAIS MJ,0,,,,,,,,,16049,16049,16049,,,
