﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
,,,,,,,,« Aller-vers » pour promouvoir la santé des populations,426,2024-04-23 15:14:41,427,2022-02-07 15:02:48,1,2022-02-11 09:38:05,14798,,La Santé en action,Saint-Maurice : Santé publique France,"I 00 GER, I 00 GER",,2021,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:130:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-decembre-2021-n-458-aller-vers-pour-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:30:""483240_spf00003478-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, HAMEL E",0,,,"5567:13, 5564:13, 5569:13, 1534:13, 1519:13, 5566:13, 5565:13, 1520:13",(458),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14798,14798,14798,,,358
,,,,,,,,Jed laîné,429,2019-07-11 09:44:14,390,2011-02-04 00:00:00,,2019-06-13 15:00:26,9695,,,Montigny-le-Bretonneux : Keski,"K 06 00 KES, 40/098",,2010,,,57,,K 06 00 KES,,,,BDR03608,"a:3:{s:12:""originalname"";s:13:""bdr_03608.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESKI,,,,"5566:14, 5565:14",,,"1, 1",1,,9695,9695,9695,,,
,,,,,,,,Les soins palliatifs,429,2019-07-19 14:11:11,390,2003-05-07 00:00:00,,2019-06-13 12:36:09,5864,,,Paris : Presses universitaires de France,"F 03 02D TAV, B.03.02.TAV, B.03.02.TAV",Que sais-je?,1998,,,51,,F 03 02D TAV,,2-13-044496-2,,BDR00765,"a:3:{s:12:""originalname"";s:13:""bdr_00765.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TAVERNIER M,,,,"5566:14, 5565:14, 5564:14, 5569:14",,"797, BIB05851, BIB05851","1, 1, 1, 1","1, 1, 1",,5864,5864,5864,,,
,,,,,,,,Guide des bonnes pratiques de soutien à la parentalité,427,2020-09-01 09:54:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11691,Elaboré à partir de la diversité des structures du Réseau FNARS,,Paris : FNARS,B.01.01.B.FED,,2007,196 p.,,51,"Tabl., ill. en coul., fig.",B.01.01.B.FED,,,,BIB08431,"a:3:{s:12:""originalname"";s:13:""unnamed-7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES ASSOCIATIONS D'ACCUEIL ET DE REINSERTION (FNARS),0,,,5568:14,,BIB08431,1,1,,11691,11691,11691,,,
,,,,,,,,Le maintien à domicile des personnes âgées en perte d’autonomie,427,2020-12-18 15:51:20,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11404,,,Paris : La Documentation française,K.06.08.COU,,2016,198 p.,,37,"Annexes, graph., tabl.",K.06.08.COU,,,"a:3:{s:4:""link"";s:81:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/164000420.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BIB18918,"a:3:{s:12:""originalname"";s:23:""2020-12-18_15.51.14.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUR DES COMPTES, CHAMBRE TERRITORIALE DES COMPTES",0,,,5564:14,,BIB18918,1,1,,11404,11404,11404,,,
,,,,,,,,Prendre en compte la santé des aidants,426,2021-02-12 13:50:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11434,"Repérer, orienter, suivre : une démarche en trois étapes pour proposer aux aidants un accompagnement individualisé",,Paris : Association française des aidants,"F.05.ASS, F.05.ASS",,,19,,51,Tabl.,F.05.ASS,,,"a:3:{s:4:""link"";s:80:""https://www.aidants.fr/sites/default/files/public/Pages/aidants_livretpro_vd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BIB18949,"a:3:{s:12:""originalname"";s:15:""capture-112.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROSETTO G, JUNG E, LOZAC'H C, POMPEE-JUNOD A",0,,,"5568:14, 5564:14",,"BIB18949, BIB18949","1, 1","1, 1",,11434,11434,11434,,,
,,,,,,,,Boîte à outils Prévention de la dénutrition chez les seniors,426,2020-07-02 08:22:27,390,2018-07-20 00:00:00,,2018-07-20 00:00:00,8695,,,Reims : Maison de la Nutrition de Champagne Ardenne,"Q 02 03 A 16/48, K.06.01.MAI",,0,60,,51,,,,,,BDR13728,"a:3:{s:12:""originalname"";s:13:""bdr_13728.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DE LA NUTRITION DE CHAMPAGNE ARDENNE,,,,"5565:14, 5568:14",,BIB14546,"1, 1","1, 1",,8695,8695,8695,,,
,,,,,,,,Animation et gérontologie. Pour le développement de la vie sociale des personnes âgées en institution et à domicile,427,2020-02-18 15:49:57,390,2016-04-06 00:00:00,,2016-04-06 00:00:00,5057,,,Paris : Fondation nationale de gérontologie,,,2005,,,60,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01491.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SHIFTER PRODUCTION,,,,1520:13,,SIL_5057,1,1,,5057,5057,5057,,,
,,,,,,,,Intervenir au domicile,424,2020-09-10 07:01:19,390,2011-11-25 00:00:00,,2011-11-25 00:00:00,7394,,,Rennes : Ecole des hautes études en santé publique,"B 01 04 DJA, F 03 02 C DJA",Politiques et interventions sociales,2008,278,,51,,B 01 04 DJA (ERD68) / A06 DJA (O,,978-2-85952-971-0,,BDR09260,"a:3:{s:12:""originalname"";s:20:""telechargement-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DJAOUI E,,,,"5566:14, 5565:14",,1663,"1, 1",1,,7394,7394,7394,,,
