﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La recherche-action participative menée au « Lieu de répit » Marseille, un catalyseur de transformation sociale",426,2024-03-01 13:28:16,423,2024-02-28 13:39:02,1,2024-02-28 13:26:04,16106,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 31-35,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECHLA I, MOHAND A, ROBERT J",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16106,16106,16106,,,
,,,,,,,,Tabagisme et arrêt du tabac en 2021,426,2023-09-11 14:20:12,425,2023-06-20 13:44:45,0,2023-06-20 13:29:17,15740,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2022,19,,51,,,,979-10-92728-54-5,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1239"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:16:""sans titre33.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15740,15740,15740,,,
,,,,,,,,Le programme national Parler Bambin,426,2023-06-09 13:34:11,423,2023-06-08 12:56:25,0,2023-06-08 12:46:27,15723,Bilan et enseignements de l'expérimentation,,Paris : Agence nouvelle des solidarités actives,,,2021,35,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.solidarites-actives.com/sites/default/files/2021-11/ANSA-BilanParlerBambin-2021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:16:""sans titre29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGES M, D'HENNEZEL C, SIRISOUK M",0,,,,,,,,,15723,15723,15723,,,
,,,,,,,,Évolution des comportements tabagique et de vapotage d’adolescents français de 15 à 18 ans (2018-2020),426,2023-01-31 09:33:33,425,2023-01-25 13:11:01,0,2023-01-25 12:58:29,15490,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 471-480,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_224.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WAMBA A, NEKAA M, DENIS VATANT C, LECLERC L, POURCHEZ J, MASSON J",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15490,15490,15490,,,
,,,,,,,,Les usages psychoactifs du protoxyde d'azote,423,2022-09-23 12:04:06,426,2022-09-13 10:13:43,1,2022-09-13 10:13:19,15238,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1249"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:15:""capture-241.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEROME C, TALVA A",0,,,,(151),,,,1295-6910,15238,15238,15238,,,
,,,,,,,,Une proposition pédagogique : développer la pensée critique avec les professionnels de la jeunesse et les jeunes adultes  des quartiers populaires,426,2021-11-26 11:09:00,424,2021-11-22 12:34:24,0,2021-11-22 12:26:32,14647,Guide pratique,,Paris : Agence nationale de la cohésion des territoires,,Agir,2021,41,,51,,,,,"a:3:{s:4:""link"";s:142:""https://agence-cohesion-territoires.gouv.fr/developper-la-pensee-critique-avec-les-professionnels-de-la-jeunesse-et-les-jeunes-adultes-des-723"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:17:""1637325830922.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORDET J,0,,,,,,,,,14647,14647,14647,,,
,,,,,,,,Enjeux de la pratique en évaluation d’impact sur la santé : observations sur l’expérimentation de cette démarche au Québec,428,2021-09-14 08:10:57,425,2021-07-22 13:04:48,0,2021-07-22 13:00:17,14451,,Santé publique,Laxou : Société française de santé publique,"I 07 LAP, I 00 LAP",,2021,,pp. 65-69,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_211_l204-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPOINTE G, TREMBLAY E",0,,,"5569:13, 1519:13, 5566:13, 5568:13, 5564:13, 5565:13, 5567:13, 1520:13",33(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14451,14451,14451,,,
,,,,,,,,Programme expérimental milieu carcéral Nantes. Focus sur les ateliers collectifs,426,2021-05-28 09:02:33,424,2021-05-26 09:09:26,0,2021-05-26 09:01:19,14353,Médecins du Monde (2015-2017). Rapport final,,Rennes : Presses de l'école des hautes études en santé publique,,,2018,73,,37,,,,,"a:3:{s:4:""link"";s:88:""https://fondation-medecinsdumonde.org/wp-content/uploads/2018/09/MDMrapportfinal-ELG.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-26_09.09.18.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGRAND E,0,,,5564:13,,,1,1,,14353,14353,14353,,,
,,,,,,,,L'aventure sensorielle dans l'alimentation,429,2019-07-17 07:37:26,390,2013-07-02 00:00:00,,2019-06-13 15:02:36,10026,,,Instance régionale d'éducation et de promotion de la santé Pays de la Loire,"Q 08 01 INS, 40/321",,2013,,,55,,Q 08 01 INS,,,"a:3:{s:4:""link"";s:44:""http://www.irepspdl.org/aventuresensorielle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:249;}",BDR10619,"a:3:{s:12:""originalname"";s:13:""bdr_10619.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE),,,,"5566:14, 5565:14",,,"1, 1",0,,10026,10026,10026,,,
,,,,,,,,Recherche interventionnelle en santé publique : quand chercheurs et acteurs de terrain travaillent ensemble,431,2022-02-10 15:56:40,390,2014-01-02 00:00:00,,2019-06-13 07:36:29,7783,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 02 FER,,2013,pp. 10-41,,40,,I 02 FER,,,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2013-n-425-recherche-interventionnelle-en-sante-publique-quand-chercheurs-et-acteurs-de-terrain-travaillent-ensemble"";s:5:""title"";s:0:"""";s:4:""hits"";i:198;}",BDR11373,"a:3:{s:12:""originalname"";s:18:""st--_en_action.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALIAS F, ARWIDSON P, BIRELICHIE L",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(425),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7783,7783,7783,,,
