﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,426,2022-12-07 08:32:59,422,2022-09-28 13:35:52,0,2022-10-07 06:31:50,15274,Rapport d'étape national,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:142:""https://solidarites-sante.gouv.fr/archives/archives-presse/archives-communiques-de-presse/article/bilan-d-etape-3-ans-de-la-strategie-pauvrete"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 153516.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15274,15274,15274,,,
,,,,,,,,La participation en santé en région 2015-2019 : quel bilan ? quels enseignements ?,426,2022-12-07 09:41:11,422,2022-09-28 11:34:20,0,2022-09-28 11:24:15,15270,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 7-9,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-119.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PITON R, BROCARD E, PIETRUCCI M, DORGE MS, MELIHAN CHEININ P",0,,,"1519:13, 5567:13, 5564:13, 5569:13, 1520:13, 5566:13, 5568:13",(119),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1243-275X,15270,15270,15270,,,360
,,,,,,,,De la recherche en collaboration à la recherche communautaire,425,2022-09-09 09:45:18,424,2022-08-24 09:04:36,0,2022-08-24 09:03:16,15214,Un guide méthodologique,,Paris : Agence nationale de recherche sur le sida et les hépatites virales,,Sciences sociales et sida,2012,211,,51,,,,978-2-910143-25-1,"a:3:{s:4:""link"";s:48:""https://hal.archives-ouvertes.fr/halshs-00880158"";s:5:""title"";s:0:"""";s:4:""hits"";i:212;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-08-24 111050.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMANGE E, HENRY E, PREAU M",,,,,,,,,,15214,15214,15214,,,
,,,,,,,,Evaluer un contrat local de santé,397,2022-04-08 12:08:49,424,2022-04-07 13:21:42,1,2022-04-08 09:49:19,14941,Un guide pratique qui vous accompagne pas à pas,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.ireps-grandest.fr/images/Nos_productions/Guide_eval_CLS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:21:""couv_guideevalcls.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLIPO GAUDEFROY M, GUETAZ S",,,,"5564:13, 5567:13, 1519:13, 1534:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14941,14941,14941,,,
,,,,,,,,L’évaluation de la participation,426,2022-12-07 09:42:05,427,2022-02-09 16:10:29,0,2022-02-11 11:17:46,14815,Principes et recommandations,,Paris : Institut de la concertation et de la participation citoyenne,,Repères,2022,41,,51,,,,,"a:3:{s:4:""link"";s:88:""https://i-cpc.org/document/levaluation-de-la-participation-principes-et-recommandations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:75:""screenshot 2022-02-09 at 16-23-14 icpc_2022_evaluationparticipation pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIHENEUF PY, PERRIN E",0,,,,,,,,,14815,14815,14815,,,360
,,,,,,,,Tendances récentes et nouvelles drogues. Synthèse des résultats - 2020,426,2022-01-31 13:35:07,426,2022-01-27 15:12:14,1,2022-01-27 15:11:23,14783,Metz,,Paris : Observatoire français des drogues et des toxicomanies,,,2021,4,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.ofdt.fr/ofdt/fr/trend/syntheseTREND2020_Metz.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:15:""capture-198.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAILLY F,0,,,,,,,,,14783,14783,14783,,,
,,,,,,,,Un exemple d'évaluation participative et négociée : La biennale. Ensemble pour la santé,426,2023-01-06 11:20:10,390,2019-03-06 00:00:00,,2019-03-06 00:00:00,8780,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,I 07 00 GEO,,2019,,,40,,,,,"a:3:{s:4:""link"";s:144:""http://educationsante.be/article/un-exemple-devaluation-participative-et-negociee-la-biennale-ensemble-pour-la-sante-samen-voor-gezondheid-2017/"";s:5:""title"";s:0:"""";s:4:""hits"";i:343;}",BDR13928,"a:3:{s:12:""originalname"";s:16:""image_web_2.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEORGIN E, VANDOORNE C",,,,5566:14,353,,1,,,8780,8780,8780,,,
,,,,,,,,Littératie en santé et sources d'information,426,2024-04-10 14:26:17,390,2017-11-17 00:00:00,,2017-11-17 00:00:00,8547,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,E 01 AVA,,2017,pp. 2-8,,40,,,,,"a:3:{s:4:""link"";s:69:""https://educationsante.be/content/uploads/2020/12/es-338-nov17-lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:1;}",BDR13430,"a:3:{s:12:""originalname"";s:13:""bdr_13430.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AVALOSSE H, VERNIEST R, VANCORENLAND S",1,,,5566:14,(338),,1,,0776-2623,8547,8547,8547,,,
,,,,,,,,Entretien motivationnel et promotion de la santé,422,2023-11-22 10:47:23,390,2014-03-05 00:00:00,,2014-03-05 00:00:00,7818,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,I 03 COU,,2011,pp. 2-4,,40,,I 03 COU,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/271/"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BDR11448,"a:3:{s:12:""originalname"";s:13:""bdr_11448.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUSIN F, REBOLLEDO H",,,,5566:14,271,,1,,0776-2623,7818,7818,7818,,,
,,,,,,,,Dépistage du cancer colorectal : connaissances et perspectives,422,2023-11-22 10:42:49,390,2014-03-04 00:00:00,,2014-03-04 00:00:00,7813,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,T 03 02B MAT,,2011,pp. 2-4,,40,,T 03 02B MAT,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/268/"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BDR11442,"a:3:{s:12:""originalname"";s:13:""bdr_11442.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREFOIS P, TAEYMANS B, MATOS DA SILVA D",,,,5566:14,268,,1,,0776-2623,7813,7813,7813,,,
