﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Ces vécus qui en aident d’autres,0,2023-10-17 13:32:15,427,2023-10-17 13:32:15,1,2023-10-17 13:09:28,15866,,,Bruxelles : Question santé asbl,,Droits des patients - Paroles des usagers,2023,37 p.,,51,,,,,"a:3:{s:4:""link"";s:158:""https://questionsante.org/outils/ces-vecus-qui-en-aident-dautres/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:74;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-10-17 at 15-07-19 20230925_broch_ep_cesvecu.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TERET C,0,,,,,,,,,15866,15866,15866,,,
,,,,,,,,De quoi j'me mêle ?,423,2023-01-26 14:28:40,426,2023-01-24 09:54:14,1,2023-01-24 09:49:35,15485,Ethique de l'accompagnement à la parentalité. Un sujet de santé publique,,Laxou : Sfsp,,,2022,,,44,,,,,"a:3:{s:4:""link"";s:120:""https://www.sfsp.fr/content-page/item/63405-webdocumentaire-sur-les-enjeux-ethiques-de-l-accompagnement-a-la-parentalite"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:16:""capture66-16.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP), LES PAPILLONS BLANCS DE ROUBAIX-TOURCOING, ETABLISSEMENT PUBLIC DEPARTEMENTAL POUR SOUTENIR, ACCOMPAGNER, EDUQUER (EPDSAE)",0,,,,,,,,,15485,15485,15485,,,361
,,,,,,,,Salut'anim,425,2022-01-19 11:10:45,425,2020-10-09 09:42:42,1,2020-10-13 12:39:39,13924,Une animation sur les salutations,,Bruxelles : Cultures&Santé,K 07 03 CUL,,2019,,,55,,,,,"a:3:{s:4:""link"";s:127:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/532-salut-anim-une-animation-sur-les-salutations.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:432;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre39.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5564:13, 1519:13, 5566:13, 5565:13, 1534:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,13924,13924,13924,"358, 359",,
,,,,,,,,"""J'ai quelque chose à vous dire...""",426,2019-09-19 15:49:27,390,2011-07-21 00:00:00,,2019-06-27 12:30:26,4911,,,Paris : France Alzheimer,"T 07 00 BRI, 80/066",,2007,,,60,30,,,,,2,"a:3:{s:12:""originalname"";s:12:""oi_01286.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRIET C,,,,"1519:13, 5566:14, 5565:14",,SIL_4911,"1, 1, 1","1, 1",,4911,4911,4911,,,
,,,,,,,,Le sens de l'âge,426,2020-07-02 13:34:36,390,2014-08-19 00:00:00,,2019-06-13 15:03:26,10121,,,Paris : Coloured Plates Production,"K 06 08 VIR, 80/164",,2011,,,60,,K 06 08 VIR,,,,BDR11670,"a:3:{s:12:""originalname"";s:13:""bdr_11670.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIROT L,,,,"5566:14, 5565:14",,,"1, 1",1,,10121,10121,10121,,,
,,,,,,,,Le diabète de l'enfant,429,2020-07-20 10:03:22,390,2012-07-30 00:00:00,,2019-06-13 15:01:41,9941,,,Nantes : Réseau diabenfant Pays de la Loire,I 09 03C RES,,2010,,,60,,I 09 03C RES,,,,BDR09962,"a:3:{s:12:""originalname"";s:13:""bdr_09962.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE), RESAU DIABENFANT PAYS DE LA LOIRE",,,,5566:14,,,1,,,9941,9941,9941,,,
,,,,,,,,Cet autre que moi,429,2019-07-19 08:19:13,390,2011-10-14 00:00:00,,2019-06-13 15:01:23,9882,,,Paris : Je tu il,"B 01 05 JET, 80/101",,2011,,,60,,B 01 05 JET,,,,BDR09217,"a:3:{s:12:""originalname"";s:13:""bdr_09217.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JE TU IL,,,,"5566:14, 5565:14, 5567:13",,,"1, 1, 1","1, 1",,9882,9882,9882,,,
,,,,,,,,"Travail à l'APA, côté pastel d'un métier caméléon",426,2020-07-02 13:49:29,390,2011-07-28 00:00:00,,2019-06-13 15:00:38,9723,,,Mulhouse : Association Haut Rhinoise d’Aide aux Personnes Agées (Apalib),K 06 08 WAL,,2010,151,,51,,K 06 08 WAL,,,,BDR03796,"a:3:{s:12:""originalname"";s:13:""bdr_03796.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",WALTER N,,,,5566:14,,1609,1,1,,9723,9723,9723,,,
,,,,,,,,"Alzheimer, l'accompagnement en actions",425,2020-07-17 10:23:44,390,2009-10-28 00:00:00,,2019-06-13 14:59:11,9552,,,Paris : Fondation nationale de gérontologie,"T 07 00 FON, 80/067",,2008,,,60,,T 07 00 FON,,,,BDR03144,"a:3:{s:12:""originalname"";s:13:""bdr_03144.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FONDATION NATIONALE DE GERONTOLOGIE (FNG),,,,"5566:14, 5565:14",,,"1, 1",1,,9552,9552,9552,,,
,,,,,,,,Cancers il y a des moyens pour agir. Des réponses simples aux questions qui se posent aujourd'hui sur les cancers,428,2019-07-18 08:44:49,390,2009-08-07 00:00:00,,2019-06-13 14:58:30,9474,,,Paris : Institut national du cancer,"T 03 00 INS, 70/102",,2008,,,53,,T 03 00 INS,,,,BDR02986,"a:3:{s:12:""originalname"";s:13:""bdr_02986.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,"5566:14, 5565:14",,,"1, 1",1,,9474,9474,9474,,,
